ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9HWX-A8WX-V5S5-2MFR3,1e-08,0.22785
11848957662957296967,322142,2017-01-29 00:09:27,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-3KZM-ZG84-JB6H-DR6D5,30500.0,100.0
11157190222475967705,319902,2017-01-22 17:40:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1590.0,1.0
2139102156549554435,319900,2017-01-22 17:25:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1200.0,1.0
1677468030355411235,319897,2017-01-22 17:11:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1325.0,1.0
5821890653390243279,319894,2017-01-22 17:01:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1000.0,1.0
17561552868672831164,319695,2017-01-22 03:54:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1000.0,1.0
2145683921612997282,319690,2017-01-22 03:39:57,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,5000.0,200.0
12714908457823707634,319688,2017-01-22 03:33:16,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,5000.0,100.0
5523680841339465992,319477,2017-01-21 13:03:47,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,5000.0,5.0
9420698798648510298,319332,2017-01-21 03:10:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,4995.0,1.0
1498488338504801265,319178,2017-01-20 16:57:54,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,5000.0,5.0
17445333888770616866,318928,2017-01-19 23:44:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,5000.0,1.0
17785463762680266337,318317,2017-01-18 06:52:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,5000.0,1.0
177831557418282910,318278,2017-01-18 04:23:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1500.0,1.0
12519632183402220599,318160,2017-01-17 20:18:16,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,1000.0,3.0
7002801570882731557,317940,2017-01-17 05:55:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,3500.0,1.0
792388696649743223,317578,2017-01-16 05:39:17,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,1000.0,1.0
7118823264708974303,317474,2017-01-15 22:15:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,4995.0,1.0
18151329561866830452,317284,2017-01-15 09:28:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1395.0,1.0
9868965819010234515,317274,2017-01-15 08:52:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,4095.0,1.0
18422829918445985502,317236,2017-01-15 06:23:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,3095.0,1.0
15994249285348161232,317205,2017-01-15 04:30:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,4495.0,1.0
16016265150072871285,317148,2017-01-15 00:15:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,2995.0,1.0
9529948438612970707,317141,2017-01-15 00:00:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1795.0,1.0
4687548352349651346,317136,2017-01-14 23:36:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1395.0,1.0
8063905852528916785,317122,2017-01-14 22:50:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1095.0,1.0
13118611503647457579,317113,2017-01-14 22:01:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1395.0,1.0
16503635063245702702,317064,2017-01-14 19:18:43,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,10000.0,1.0
11794830366532001537,317053,2017-01-14 18:36:58,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,10000.0,1.0
16553251724442386337,317036,2017-01-14 16:54:59,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,1000.0,1.0
1966922960172779304,317024,2017-01-14 16:08:55,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-9HWX-A8WX-V5S5-2MFR3,1000.0,1.0
13648108756622736148,316789,2017-01-14 00:44:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,3495.0,1.0
17610455726641411696,316783,2017-01-14 00:25:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,995.0,1.0
1615160847690463636,316781,2017-01-14 00:11:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,995.0,1.0
12537792111548682479,316780,2017-01-14 00:08:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1895.0,1.0
3636604766553553954,316778,2017-01-13 23:55:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,995.0,1.0
18211743732809670110,316776,2017-01-13 23:40:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1363.0,1.0
1844779918947474953,316774,2017-01-13 23:30:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1512.0,1.0
7649874720812773637,316771,2017-01-13 23:19:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,5995.0,1.0
11901891856731468736,316770,2017-01-13 23:07:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1012.0,1.0
17589726480915707684,316768,2017-01-13 22:52:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,2901.0,1.0
14736447315310905527,316754,2017-01-13 21:49:51,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-HK9D-P74Q-XDEJ-D6PGM,10500.0,1.0
5209493748905454798,316743,2017-01-13 21:16:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1482.0,1.0
6206403266775455684,316730,2017-01-13 20:22:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1922.0,1.0
7084461153754019585,316725,2017-01-13 19:56:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1001.0,1.0
11237624831953134297,316710,2017-01-13 18:57:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1194.0,1.0
7463651827942644225,316703,2017-01-13 18:32:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1643.0,1.0
1805366195744870865,316693,2017-01-13 17:49:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1065.0,1.0
3951137623664985946,316691,2017-01-13 17:37:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1111.0,1.0
14778352037315888994,316689,2017-01-13 17:36:38,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
11342332868545945408,316687,2017-01-13 17:29:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1032.0,1.0
6248256539637447624,316686,2017-01-13 17:21:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1077.0,1.0
8940398352672631584,316681,2017-01-13 16:59:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1472.0,1.0
14547789610655385942,316671,2017-01-13 16:33:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1258.0,1.0
5107588728241865263,316659,2017-01-13 15:41:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1065.0,1.0
2971940265750898,316654,2017-01-13 15:27:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1047.0,1.0
9445380069461972157,316648,2017-01-13 15:03:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1145.0,1.0
607850811823643173,316646,2017-01-13 15:00:26,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-HK9D-P74Q-XDEJ-D6PGM,3400.0,1.0
905720347104837894,316646,2017-01-13 15:00:26,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,1.0
12732525633221886144,316643,2017-01-13 14:53:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1136.0,1.0
3679088373067191544,316640,2017-01-13 14:40:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1260.0,1.0
16729202316201723126,316636,2017-01-13 14:07:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1044.0,1.0
16642197549886270913,316626,2017-01-13 13:21:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1310.0,1.0
4882426356823032318,316619,2017-01-13 13:06:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,1107.0,1.0
714655364486556295,316609,2017-01-13 12:31:00,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
653966346626348718,316592,2017-01-13 11:26:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-9HWX-A8WX-V5S5-2MFR3,998.0,1.0
1610166812971488272,316538,2017-01-13 07:38:15,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
13569219091037433995,316537,2017-01-13 07:30:58,Account Update,S-9HWX-A8WX-V5S5-2MFR3,,0.0,1.0
15181343275697630226,316537,2017-01-13 07:30:58,Arbitrary Message,S-9HWX-A8WX-V5S5-2MFR3,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
3659416945893505324,316537,2017-01-13 07:30:58,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,10.0,1.0
8370038189761852169,316537,2017-01-13 07:30:58,Arbitrary Message,S-9HWX-A8WX-V5S5-2MFR3,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
2395040304694987993,316535,2017-01-13 07:14:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HWX-A8WX-V5S5-2MFR3,995.0,1.0
