ID,Height,timestamp,Type,From,To,Amount,Fee
11435190600765773736,287739,2016-10-24 15:40:32,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,300029.0,1.0
8625433817050501659,287737,2016-10-24 15:33:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,300030.0,30.0
35301841127782596,287617,2016-10-24 07:43:06,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,100009.0,1.0
4920633405314099219,287616,2016-10-24 07:36:17,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,100010.0,10.0
8582356757201385649,285587,2016-10-18 15:47:09,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,400039.0,1.0
1970860673663661945,285585,2016-10-18 15:38:19,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,400040.0,40.0
16741177199563919801,285012,2016-10-17 01:19:01,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,799999.0,1.0
5963618752541359581,285005,2016-10-17 01:03:26,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,800000.0,80.0
9489077831012577303,284708,2016-10-16 05:05:00,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,500500.0,1.0
3480886017959336486,284708,2016-10-16 05:05:00,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6315633028210855646,284697,2016-10-16 04:24:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,500501.0,501.0
10880118973551485742,284694,2016-10-16 04:01:59,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,10000.0,10.0
4906875768412546359,280293,2016-10-03 20:53:03,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,300029.0,1.0
8498706390582652569,280292,2016-10-03 20:46:06,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,300030.0,30.0
13306047808955298077,278675,2016-09-29 07:53:58,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,100009.0,1.0
8740652555051066296,278671,2016-09-29 07:45:40,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,100010.0,10.0
13068949746447902678,278623,2016-09-29 04:13:56,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,100010.0,1.0
2411180849444324144,278622,2016-09-29 04:08:27,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,100011.0,10.0
4121786213604363325,275221,2016-09-19 15:10:26,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
15323350180835292332,275218,2016-09-19 15:01:26,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,20002.0,2.0
6856425941726001141,275186,2016-09-19 13:08:21,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
2624981934315413787,275185,2016-09-19 12:55:43,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,8001.0,1.0
16096423726311588699,275115,2016-09-19 08:16:13,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,35000.0,1.0
17779186236368145376,275112,2016-09-19 08:12:48,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,35001.0,4.0
6123911446953554679,274377,2016-09-17 07:11:37,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,30002.0,1.0
11740584382586457682,274376,2016-09-17 07:02:12,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,30003.0,3.0
13175305487665467703,274243,2016-09-16 22:42:19,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,139999.0,1.0
16571880779458862990,274240,2016-09-16 22:30:59,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,140000.0,14.0
9773325959360680949,274030,2016-09-16 07:45:38,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5393306191260226115,274027,2016-09-16 07:34:47,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,100.0,1.0
579872194565536462,272268,2016-09-11 09:37:01,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
8001841858941666183,272265,2016-09-11 09:26:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,3000.0,1.0
2228334012122231387,271402,2016-09-08 23:06:33,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
8282562369103480985,271401,2016-09-08 23:02:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,4000.0,1.0
5154796781776400134,270217,2016-09-05 15:12:48,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
9670496128960437031,270216,2016-09-05 15:08:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,50000.0,50.0
14718982462658250327,270211,2016-09-05 14:50:56,Ordinary Payment,S-ZWN6-L6DJ-MHSB-68BLT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6300496334974815034,270207,2016-09-05 14:42:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZWN6-L6DJ-MHSB-68BLT,10.0,1.0
