ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PBAA-MB8R-7UHS-2DD8S,2.19e-06,0.0735
6856024314618400757,872959,2021-04-17 11:36:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,63.83726799,0.03
1850739910402593828,756236,2020-05-27 19:46:37,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,8.57790426,0.07
2958745300728713484,732656,2020-03-22 21:11:20,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,2.84131728,0.1
3934730174810645228,714437,2020-01-31 21:27:25,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,4.27574899,0.1
9287101060198464696,703394,2020-01-01 00:11:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,5.02073716,0.02
236918614555687843,676143,2019-10-16 17:55:55,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,2.2856015,0.03
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PBAA-MB8R-7UHS-2DD8S,1e-08,1.0878
11218531589185685908,664648,2019-09-14 14:34:33,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,3.81474091,0.01
16408202913829438319,654683,2019-08-17 17:48:36,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,3.80606773,0.01
1491209090582128233,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,7.01703607,0.01
8075107100082409223,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,20.63703624,0.01
922025111771587679,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,12.56105922,0.02
3790510906707367547,605779,2019-04-02 23:05:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,12.95850365,0.03
11500649206931607368,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,9.70932867,0.01
8767866919158374162,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,12.24572701,0.01
9277043379181288522,574630,2019-01-05 17:19:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,7.3332,0.03
11227642499366075611,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,8.15525468,0.03
7847062031441486214,553471,2018-11-07 12:30:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,16.3626561,0.03
8716158381884698349,540669,2018-10-02 16:38:51,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,15.3984436,0.0588
18024485018585222628,529615,2018-09-01 18:10:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,17.68953191,0.05
13078374942485535404,520223,2018-08-06 11:44:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,13.94585022,0.13
3790094095416932697,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,16.31957977,1.0
9573853090577863999,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,15.44410243,1.0
5414577723658071756,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,26.00421192,1.0
1816580893552135621,478153,2018-04-10 17:13:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PBAA-MB8R-7UHS-2DD8S,0.0,1.0
1891225977867440224,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,54.14346948,1.0
8566557942407323146,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,33.63895871,1.0
11138973406645610968,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,1.75098173,1.0
10716095495929430329,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,40.97000916,1.0
17879723570912397506,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,1.00759802,1.0
9261876876928531458,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,112.7742,1.0
13840782421796886592,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,1.38225266,1.0
10064490703624614451,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,1.7205929,1.0
5495322520714696101,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,1.85955539,1.0
18229993871748651280,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,20.55633869,1.0
17892733844093312308,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,2.53417014,1.0
11453012079741217695,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,2.70326674,1.0
3081752409464975326,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,20.93786949,1.0
10261620727251910918,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,2.66981302,1.0
4365026026342508486,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,3.11448936,1.0
9117957720829757570,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,6.00807463,1.0
11837547191577578789,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,4.5476116,1.0
7334699528104541214,411668,2017-10-06 19:02:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,16.67857063,1.0
15640017365938747211,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,1.06103624,1.0
5323611952691756954,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,4.56457932,1.0
11173351184455115430,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,2.34295076,1.0
17811897412980103110,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,3.38884839,1.0
12277916156480664631,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-PBAA-MB8R-7UHS-2DD8S,0.0,1.0
7369865889642087949,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,8.56559356,1.0
6415317009369475509,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,4.38186813,1.0
7571848277552543175,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PBAA-MB8R-7UHS-2DD8S,20.0,1.0
15104831246438932296,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,24.06865887,1.0
15764038673357051279,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,28.49332763,1.0
3546368480009627723,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PBAA-MB8R-7UHS-2DD8S,11.0,1.0
9055923650236245253,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,4.04172493,1.0
18441119479629224137,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PBAA-MB8R-7UHS-2DD8S,31.15,1.0
5837101792014064134,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,12.90868758,1.0
11927239631520883532,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,4.58811833,1.0
14489079687968910671,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,4.7072929,1.0
11064297606188951956,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-PBAA-MB8R-7UHS-2DD8S,3.84563771,1.0
9549533415846753639,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PBAA-MB8R-7UHS-2DD8S,14.5,1.0
2508867580280486819,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PBAA-MB8R-7UHS-2DD8S,11.46242569,1.0
17552639269493612895,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBAA-MB8R-7UHS-2DD8S,3.86938411,1.0
11120774445567117784,376728,2017-06-30 14:51:15,Ask Order Placement,S-PBAA-MB8R-7UHS-2DD8S,,0.0,1.0
15713368887988862727,376728,2017-06-30 14:51:15,Bid Order Placement,S-PBAA-MB8R-7UHS-2DD8S,,0.0,1.0
8931112799694766497,376728,2017-06-30 14:51:15,Bid Order Cancellation,S-PBAA-MB8R-7UHS-2DD8S,,0.0,1.0
8794526025715759297,376721,2017-06-30 14:29:34,Bid Order Placement,S-PBAA-MB8R-7UHS-2DD8S,,0.0,1.0
411975319420199495,376720,2017-06-30 14:28:20,Bid Order Placement,S-PBAA-MB8R-7UHS-2DD8S,,0.0,1.0
6569210593940448671,376719,2017-06-30 14:18:42,Bid Order Placement,S-PBAA-MB8R-7UHS-2DD8S,,0.0,1.0
13555838835684650776,376717,2017-06-30 14:11:35,Bid Order Placement,S-PBAA-MB8R-7UHS-2DD8S,,0.0,1.0
15048179906096040514,376717,2017-06-30 14:11:35,Bid Order Placement,S-PBAA-MB8R-7UHS-2DD8S,,0.0,1.0
15233426390957600111,361158,2017-05-18 02:40:37,Ordinary Payment,S-PBAA-MB8R-7UHS-2DD8S,S-MPNN-EYTX-9842-F57UW,35000.0,4.0
9010572047177887699,361064,2017-05-17 20:45:07,Ordinary Payment,S-PBAA-MB8R-7UHS-2DD8S,S-MPNN-EYTX-9842-F57UW,4000.0,1.0
5437837618176116528,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PBAA-MB8R-7UHS-2DD8S,0.0,1.0
14128019895851839345,359984,2017-05-14 20:08:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBAA-MB8R-7UHS-2DD8S,45078.9446825,1.0
6343030237646524623,352021,2017-04-22 13:10:24,Reward Recipient Assignment,S-PBAA-MB8R-7UHS-2DD8S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4002473592560995262,351937,2017-04-22 07:27:44,Reward Recipient Assignment,S-PBAA-MB8R-7UHS-2DD8S,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16626534124640614764,345336,2017-04-03 20:30:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBAA-MB8R-7UHS-2DD8S,3.0,1.0
