ID,Height,timestamp,Type,From,To,Amount,Fee
3341036424996570688,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJHX-4G74-U53K-3G6GW,1e-07,1.0
13729910817258452120,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJHX-4G74-U53K-3G6GW,1e-07,1.0
11512156127193366201,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJHX-4G74-U53K-3G6GW,1e-07,1.0
2965273093169563170,357167,2017-05-06 22:15:34,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12419600900221419408,357164,2017-05-06 22:06:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
881846267604938091,351815,2017-04-21 23:15:06,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12035108715459182366,351811,2017-04-21 23:05:26,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11122809472365032256,351807,2017-04-21 23:01:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
1882373038581840634,351806,2017-04-21 22:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
7282381393716016260,350257,2017-04-17 14:46:12,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18360959092909791319,350255,2017-04-17 14:19:38,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1662357094406031187,350255,2017-04-17 14:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
4305128971352063089,350254,2017-04-17 14:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
13924537573650381225,349635,2017-04-15 20:49:10,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12186815838000911218,349629,2017-04-15 20:32:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
13894891851077533875,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,2.0,1.0001
17704916851569196498,344648,2017-04-01 22:10:13,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9251991542607220454,344643,2017-04-01 21:59:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JJHX-4G74-U53K-3G6GW,5.0,1.0
11310121745700928546,344642,2017-04-01 21:57:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
17740521110486793719,344642,2017-04-01 21:57:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
7836624417928293357,344642,2017-04-01 21:57:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
8777681612575158658,343249,2017-03-29 00:24:19,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1931172711436084955,343248,2017-03-29 00:20:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
9381861983863338879,342918,2017-03-28 01:30:42,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
11417097658058084671,342915,2017-03-28 01:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
14799423972739069888,342915,2017-03-28 01:22:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
18254254850398966119,342915,2017-03-28 01:22:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
40140520148438919,342392,2017-03-26 14:18:10,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1914597798957763746,342391,2017-03-26 14:11:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
6744737145628011080,342391,2017-03-26 14:11:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JJHX-4G74-U53K-3G6GW,5.0,1.0
8489143135977608373,341859,2017-03-25 02:41:39,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5495528418963123823,341857,2017-03-25 02:32:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
14164220260483621103,341856,2017-03-25 02:30:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JJHX-4G74-U53K-3G6GW,5.0,1.0
8030185418171807014,341455,2017-03-23 23:52:34,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
15336780037981088052,341451,2017-03-23 23:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
18093841434398166473,341451,2017-03-23 23:43:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
4350363733711888722,341451,2017-03-23 23:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
7367231138775056456,339974,2017-03-19 20:12:55,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10321826005852351174,339972,2017-03-19 20:08:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JJHX-4G74-U53K-3G6GW,5.0,1.0
18278383889763177623,339972,2017-03-19 20:08:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
1658416053669338919,337855,2017-03-13 22:12:29,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16966187086909424508,337854,2017-03-13 22:09:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
1361929649086258499,337854,2017-03-13 22:09:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JJHX-4G74-U53K-3G6GW,5.0,1.0
1912747952488049558,336442,2017-03-09 23:50:40,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
526753545387316394,336440,2017-03-09 23:42:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JJHX-4G74-U53K-3G6GW,5.0,1.0
2181628355623678755,336439,2017-03-09 23:41:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
10510862690128335619,335063,2017-03-06 03:28:22,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
7952084016211111858,335060,2017-03-06 03:14:17,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
348582452359900394,335059,2017-03-06 03:05:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JJHX-4G74-U53K-3G6GW,5.0,1.0
5094069407385124217,335059,2017-03-06 03:05:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
5076685226851038604,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJHX-4G74-U53K-3G6GW,1.0,1.0
852232523119573555,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJHX-4G74-U53K-3G6GW,1.0,3.0
1205680805737405852,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJHX-4G74-U53K-3G6GW,2.0,2.0
3867569887531609550,334702,2017-03-05 03:00:13,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11951201126199251597,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJHX-4G74-U53K-3G6GW,3.0,3.0
12687721713868569129,334641,2017-03-04 22:31:43,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4163933792927566218,334640,2017-03-04 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
5317518072870446033,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
8556771696974588562,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJHX-4G74-U53K-3G6GW,2.0,2.0
17752655016988027701,334547,2017-03-04 16:25:27,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15182205175398386923,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
16686999703732978944,334374,2017-03-04 04:39:11,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12255231037184429585,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJHX-4G74-U53K-3G6GW,3.0,3.0
1842430104000857748,334289,2017-03-03 23:05:07,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12053504412973865824,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJHX-4G74-U53K-3G6GW,20.0,1.0
2838299571421555519,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJHX-4G74-U53K-3G6GW,2.0,1.0
11653420285681447085,333583,2017-03-01 23:40:45,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11896959262134102952,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJHX-4G74-U53K-3G6GW,5.0,2.0
3098814733872237554,333535,2017-03-01 20:22:18,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11180565700288675900,333534,2017-03-01 20:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
11437429476731186393,333534,2017-03-01 20:15:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
17372789394815258531,332878,2017-02-28 00:04:43,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
968834489306445661,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJHX-4G74-U53K-3G6GW,6.0,5.0
12368011915731918783,332522,2017-02-27 00:12:35,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12451650831925957535,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJHX-4G74-U53K-3G6GW,5.0,5.0
14322573389220180397,332205,2017-02-26 03:09:57,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6165256860990764231,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJHX-4G74-U53K-3G6GW,12.0,2.0
16750915442327491232,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJHX-4G74-U53K-3G6GW,2.0,2.0
6168731018648819333,332032,2017-02-25 15:24:52,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9068832169248514240,332029,2017-02-25 15:12:11,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2762611889673829170,332028,2017-02-25 15:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
5080946739973802357,332027,2017-02-25 15:03:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
17769090379470508458,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJHX-4G74-U53K-3G6GW,2.0,2.0
5239888382196053634,331834,2017-02-25 02:35:33,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
238223360001756204,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJHX-4G74-U53K-3G6GW,4.0,4.0
5340440848413099963,331784,2017-02-24 22:38:56,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
741016785976243335,331781,2017-02-24 22:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
6956265568798724173,331781,2017-02-24 22:31:34,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2141938846903489126,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJHX-4G74-U53K-3G6GW,2.0,1.0
5300917007690836085,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,2.0,1.0
251223909175159176,331595,2017-02-24 10:27:59,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5690621671468718544,331593,2017-02-24 10:16:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,2.0,1.0
2171897221717513091,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,2.0,1.0
6177161238335100061,331251,2017-02-23 11:36:54,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5208341189030856566,331249,2017-02-23 11:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
2101840613055186468,331212,2017-02-23 08:43:43,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9469499595694803129,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,5.0,2.0
18161187398259906668,331174,2017-02-23 06:17:07,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4058195910795273237,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,5.0,2.0
7610551990971985325,331114,2017-02-23 02:01:00,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9380335799363439462,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,11.0,2.0
17028559726065698782,331076,2017-02-22 23:41:46,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6360534957639398778,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,14.0,2.0
7062204484841889765,331056,2017-02-22 22:10:31,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10545587732025054137,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,8.0,2.0
17912406659864938811,330301,2017-02-20 19:40:43,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15293052064803329236,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,10.0,2.0
9331396595129934821,329562,2017-02-18 17:55:23,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12911832242909801282,329558,2017-02-18 17:27:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
7798686925944748286,329487,2017-02-18 13:25:46,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11075702367755010786,329482,2017-02-18 13:15:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
1257017890851165956,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,2.0,2.0
9045077787515202671,329348,2017-02-18 03:16:00,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6192187117986927746,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,3.0,2.0
16177447277599430836,329276,2017-02-17 22:49:20,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6484691193235207185,329272,2017-02-17 22:35:41,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11392484769192132583,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,10.0,6.0
3535700440529894374,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,10.0,6.0
1117474429948059079,329177,2017-02-17 15:23:56,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8753198196876747529,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,6.0,6.0
8289184132647513963,328966,2017-02-17 02:09:33,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7668140645007242935,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,5.0,1.0
9308173826359723243,328788,2017-02-16 14:07:55,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18321985435762682530,328784,2017-02-16 13:47:35,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2644496160949854413,328783,2017-02-16 13:45:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
11670495555313276849,328779,2017-02-16 13:39:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
14331071084583323024,328779,2017-02-16 13:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
18088515904347574073,328594,2017-02-16 00:58:06,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11866572314200158888,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,5.0,1.0
6953517815700683738,328550,2017-02-15 22:02:38,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6199469635816242036,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,12.0,1.0
9068994263932841510,328499,2017-02-15 18:23:42,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4375337443423837141,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,7.0,3.0
1417701152312415810,328434,2017-02-15 14:08:48,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16266437149652236486,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,10.0,3.0
7121808286601561595,328238,2017-02-15 01:22:26,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13823919824309868114,328231,2017-02-15 00:52:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJHX-4G74-U53K-3G6GW,3.0,1.0
18258224703040385605,328198,2017-02-14 22:28:17,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2169865003137394956,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,10.0,3.0
17331074600709319817,328136,2017-02-14 18:28:54,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4016251860130635223,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,20.0,1.0
18242332982117756388,327848,2017-02-13 22:53:04,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17131587318808177424,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,10.0,1.0
18050657018517409190,327629,2017-02-13 08:21:02,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15244645042661925426,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,15.0,1.0
3711488893995650238,327431,2017-02-12 18:44:52,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10276437004479321641,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJHX-4G74-U53K-3G6GW,10.0,1.0
14626048157545273552,324299,2017-02-04 00:39:09,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17485832491729016903,324294,2017-02-04 00:25:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJHX-4G74-U53K-3G6GW,5.0,1.0
5288327110585841042,324294,2017-02-04 00:25:43,Ordinary Payment,S-JJHX-4G74-U53K-3G6GW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10224769507135430543,324293,2017-02-04 00:16:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJHX-4G74-U53K-3G6GW,5.0,1.0
