ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GPYH-22QH-4Z3L-22222,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GPYH-22QH-4Z3L-22222,1e-08,0.0147
3618533626650642045,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GPYH-22QH-4Z3L-22222,1e-08,0.0147
3548962912211644885,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GPYH-22QH-4Z3L-22222,0.0,1.0
12345107487832899249,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GPYH-22QH-4Z3L-22222,0.0,1.0
2858095068035214976,474890,2018-04-01 14:26:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GPYH-22QH-4Z3L-22222,0.0,1.0
9395260739182125509,383760,2017-07-20 10:17:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPYH-22QH-4Z3L-22222,0.0,1.0
10938374111711450289,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GPYH-22QH-4Z3L-22222,0.0,1.0
17972914477858702913,44058,2014-12-12 16:56:16,Arbitrary Message,S-NUFU-7PX7-KHVM-7EMNC,S-GPYH-22QH-4Z3L-22222,0.0,1.0
7238237150993444645,43689,2014-12-11 15:50:44,Ordinary Payment,S-GPYH-22QH-4Z3L-22222,S-NUFU-7PX7-KHVM-7EMNC,31337.0,1.0
12220920103675733593,43687,2014-12-11 15:45:57,Ordinary Payment,S-N85K-MVTP-AE6T-F4VPN,S-GPYH-22QH-4Z3L-22222,95000.0,1.0
4091140269315477857,39434,2014-11-29 18:01:46,Ordinary Payment,S-282E-SZK8-YBA3-4MRHY,S-GPYH-22QH-4Z3L-22222,1000.0,1.0
13693364495198240930,38214,2014-11-26 08:17:47,Arbitrary Message,S-FLNG-R5T9-L85G-EG386,S-GPYH-22QH-4Z3L-22222,0.0,1.0
8980145333633150070,36143,2014-11-20 13:31:18,Ordinary Payment,S-GPYH-22QH-4Z3L-22222,S-R6XQ-VE4H-N6JJ-299PZ,2000.0,2.0
12310427763749525289,36127,2014-11-20 12:42:04,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-GPYH-22QH-4Z3L-22222,5.0,1.0
12982703074520708459,36127,2014-11-20 12:42:04,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-GPYH-22QH-4Z3L-22222,5.0,1.0
7727019428155227202,36127,2014-11-20 12:42:04,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-GPYH-22QH-4Z3L-22222,5.0,1.0
8182652294367399433,36127,2014-11-20 12:42:04,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-GPYH-22QH-4Z3L-22222,5.0,1.0
8860619799011470778,36127,2014-11-20 12:42:04,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-GPYH-22QH-4Z3L-22222,5.0,1.0
3721762585332476103,36126,2014-11-20 12:41:43,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-GPYH-22QH-4Z3L-22222,5.0,1.0
5793956121423403619,36124,2014-11-20 12:35:16,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-GPYH-22QH-4Z3L-22222,10.0,1.0
14088358075926162331,36076,2014-11-20 09:08:04,Ordinary Payment,S-GPYH-22QH-4Z3L-22222,S-R6XQ-VE4H-N6JJ-299PZ,5.0,1.0
4459597947175124014,36074,2014-11-20 09:00:58,Ordinary Payment,S-GPYH-22QH-4Z3L-22222,S-R6XQ-VE4H-N6JJ-299PZ,11.0,1.0
15515949317687321640,36071,2014-11-20 08:53:52,Ordinary Payment,S-GPYH-22QH-4Z3L-22222,S-R6XQ-VE4H-N6JJ-299PZ,10.0,1.0
8993600610298166480,36055,2014-11-20 07:39:12,Ordinary Payment,S-GPYH-22QH-4Z3L-22222,S-R6XQ-VE4H-N6JJ-299PZ,2.0,1.0
3784293880460361422,31623,2014-11-07 21:58:54,Ordinary Payment,S-GPYH-22QH-4Z3L-22222,S-FREE-GATE-QYYN-2N2J4,1.0,1.0
2385024989546164807,31369,2014-11-07 04:49:02,Account Update,S-GPYH-22QH-4Z3L-22222,,0.0,1.0
9402558402835769398,31367,2014-11-07 04:39:59,Ordinary Payment,S-FREE-HASH-AXMU-7FF8P,S-GPYH-22QH-4Z3L-22222,17.0,1.0
486605793154254717,31366,2014-11-07 04:37:34,Ordinary Payment,S-UVEU-WMTY-H52B-25ZZZ,S-GPYH-22QH-4Z3L-22222,2352.0,2.0
66604824268691727,31365,2014-11-07 04:31:27,Ordinary Payment,S-GPYH-22QH-4Z3L-22222,S-FREE-HASH-AXMU-7FF8P,9.0,1.0
3252442072368531113,31360,2014-11-07 04:23:14,Ordinary Payment,S-UVEU-WMTY-H52B-25ZZZ,S-GPYH-22QH-4Z3L-22222,10.0,1.0
