ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WQTT-RWXF-NBRS-HXL5W,2.19e-06,0.0735
9969185083808465375,513217,2018-07-17 21:11:05,Ordinary Payment,S-WQTT-RWXF-NBRS-HXL5W,S-86PH-LDPL-QFNF-C2HB4,490.0,0.00735
15660077320266545012,492512,2018-05-20 21:58:02,Ask Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
6567318326249788519,492512,2018-05-20 21:58:02,Ask Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
16019833223737777320,492510,2018-05-20 21:52:35,Ask Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
12427971559786113934,469931,2018-03-18 16:39:00,Ask Order Cancellation,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
15623544724465009373,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WQTT-RWXF-NBRS-HXL5W,15.67314079,1.0
15688771545701093179,439230,2017-12-22 20:01:04,Ordinary Payment,S-WQTT-RWXF-NBRS-HXL5W,S-86PH-LDPL-QFNF-C2HB4,2001.0,1.0
10312569349010927257,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WQTT-RWXF-NBRS-HXL5W,30.87569956,1.0
7672663285150024952,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WQTT-RWXF-NBRS-HXL5W,21.17816315,1.0
12659680826814242599,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WQTT-RWXF-NBRS-HXL5W,14.55459183,1.0
1201647394961565127,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WQTT-RWXF-NBRS-HXL5W,104.61066316,1.0
14066188979262264540,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WQTT-RWXF-NBRS-HXL5W,44.45393695,1.0
8192632694370331395,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WQTT-RWXF-NBRS-HXL5W,20.95977866,1.0
5659144812849125553,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WQTT-RWXF-NBRS-HXL5W,19.85012929,1.0
7341782402746749328,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WQTT-RWXF-NBRS-HXL5W,85.48122966,1.0
4536021908336127793,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WQTT-RWXF-NBRS-HXL5W,19.46808444,1.0
1259311424383008863,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-WQTT-RWXF-NBRS-HXL5W,49.04409196,1.0
1543159697802097428,403022,2017-09-12 13:57:26,Ask Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
15064323850633498734,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-WQTT-RWXF-NBRS-HXL5W,0.0,1.0
4927915905940040191,402692,2017-09-11 15:52:36,Token Transfer,S-WQTT-RWXF-NBRS-HXL5W,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15868949655225401541,402685,2017-09-11 15:23:54,Ask Order Cancellation,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
16571933727333474809,402685,2017-09-11 15:23:54,Ask Order Cancellation,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
4305059329752490274,402685,2017-09-11 15:23:54,Ask Order Cancellation,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
9744272710268433755,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WQTT-RWXF-NBRS-HXL5W,52.93333333,1.0
9319608881237877830,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WQTT-RWXF-NBRS-HXL5W,29.11333333,1.0
8577554083074523455,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WQTT-RWXF-NBRS-HXL5W,82.44366667,1.0
17880536661702545512,383614,2017-07-19 21:20:40,Ask Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
17807316190552567875,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-WQTT-RWXF-NBRS-HXL5W,0.00331,1.0
3378627100849948621,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WQTT-RWXF-NBRS-HXL5W,2.82761141,1.0
7135755807593958360,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WQTT-RWXF-NBRS-HXL5W,7.5626938,1.0
10344080431889102579,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WQTT-RWXF-NBRS-HXL5W,38.37666667,1.0
1933678452488023919,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WQTT-RWXF-NBRS-HXL5W,105.999,1.0
13599575369890841970,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WQTT-RWXF-NBRS-HXL5W,49.625,1.0
2713022645781666200,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WQTT-RWXF-NBRS-HXL5W,3.3068788,1.0
5308937132740417985,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WQTT-RWXF-NBRS-HXL5W,95.28,1.0
15933384791566260787,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WQTT-RWXF-NBRS-HXL5W,3.17051267,1.0
9919039196581495835,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WQTT-RWXF-NBRS-HXL5W,57.168,1.0
15938645081947742325,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WQTT-RWXF-NBRS-HXL5W,3.9814278,1.0
18139370895411760597,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WQTT-RWXF-NBRS-HXL5W,77.415,1.0
11181628824094236978,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WQTT-RWXF-NBRS-HXL5W,5.11279578,1.0
13258767207820825485,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WQTT-RWXF-NBRS-HXL5W,27.28,1.0
9997530035374121887,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WQTT-RWXF-NBRS-HXL5W,8.94065887,1.0
4968616242691722468,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WQTT-RWXF-NBRS-HXL5W,80.7488,1.0
6406561990967838738,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WQTT-RWXF-NBRS-HXL5W,0.90024,1.0
13391414657373416820,361819,2017-05-19 23:22:05,Bid Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
6616466845840619768,361816,2017-05-19 23:09:20,Ask Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
7674659779742973395,361816,2017-05-19 23:09:20,Ask Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
1250497014626141472,361815,2017-05-19 22:58:07,Ask Order Cancellation,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
7496121363851951786,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WQTT-RWXF-NBRS-HXL5W,13.91221161,1.0
16632816589527919507,359491,2017-05-13 10:59:05,Ask Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
2419411659730873728,359263,2017-05-12 19:28:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WQTT-RWXF-NBRS-HXL5W,0.0,1.0
5354483275561518662,359262,2017-05-12 19:25:38,Bid Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
8316596174144176189,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WQTT-RWXF-NBRS-HXL5W,557.15641667,1.0
15397164310639387400,358561,2017-05-10 20:51:35,Ask Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
8126376666310718252,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WQTT-RWXF-NBRS-HXL5W,52.85594309,1.0
15447891044579165463,357974,2017-05-09 04:47:19,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-WQTT-RWXF-NBRS-HXL5W,0.0,1.0
429873898566480819,357974,2017-05-09 04:47:19,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-WQTT-RWXF-NBRS-HXL5W,0.0,1.0
1667305694783731632,357974,2017-05-09 04:47:19,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-WQTT-RWXF-NBRS-HXL5W,0.0,1.0
7132259399475672510,357974,2017-05-09 04:47:19,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-WQTT-RWXF-NBRS-HXL5W,0.0,1.0
2168774210627059178,357763,2017-05-08 14:32:38,Ask Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
6936500350230144907,356941,2017-05-06 07:14:14,Bid Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
7903591285756053473,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WQTT-RWXF-NBRS-HXL5W,230.373,1.0
9620042455035694848,356441,2017-05-04 21:50:29,Token Transfer,S-WQTT-RWXF-NBRS-HXL5W,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
6515909113059551716,355223,2017-05-01 12:15:38,Ask Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
17522567415966833051,355222,2017-05-01 12:11:16,Token Transfer,S-WQTT-RWXF-NBRS-HXL5W,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
3898024453755831357,354458,2017-04-29 08:39:15,Ask Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
16614976027331499779,354271,2017-04-28 20:17:01,Bid Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
16241930138418519833,353788,2017-04-27 11:40:19,Token Transfer,S-WQTT-RWXF-NBRS-HXL5W,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
11936861363085773378,353777,2017-04-27 11:15:01,Bid Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
14005939869439557411,353777,2017-04-27 11:15:01,Bid Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
3078145246097459165,353777,2017-04-27 11:15:01,Bid Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
7905924444220204086,353776,2017-04-27 11:10:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQTT-RWXF-NBRS-HXL5W,9984.0,1.0
5858489578271535550,353773,2017-04-27 10:57:56,Token Transfer,S-WQTT-RWXF-NBRS-HXL5W,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
603963157073793458,353747,2017-04-27 08:40:33,Bid Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
8682624990134418397,353741,2017-04-27 08:05:32,Bid Order Cancellation,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
14413859209275941198,353566,2017-04-26 20:33:03,Bid Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
14111051600180041866,353564,2017-04-26 20:16:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQTT-RWXF-NBRS-HXL5W,10253.0,1.0
412592548901722477,353121,2017-04-25 14:37:34,Bid Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
18156608373525175652,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WQTT-RWXF-NBRS-HXL5W,0.23392,1.0
10527538298313202442,352873,2017-04-24 22:09:29,Bid Order Cancellation,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
9906028157224392488,352870,2017-04-24 21:46:18,Bid Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
7877148637996670260,352865,2017-04-24 21:28:12,Bid Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
16676309425090322133,352864,2017-04-24 21:24:13,Bid Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
17210086315625744187,352864,2017-04-24 21:24:13,Bid Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
8270034203925258349,352864,2017-04-24 21:24:13,Bid Order Placement,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
14459551331463255607,352856,2017-04-24 21:03:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQTT-RWXF-NBRS-HXL5W,29299.0,1.0
17919860651992270651,352854,2017-04-24 20:51:32,Account Update,S-WQTT-RWXF-NBRS-HXL5W,,0.0,1.0
6572176462551735314,352853,2017-04-24 20:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQTT-RWXF-NBRS-HXL5W,3.0,1.0
