ID,Height,timestamp,Type,From,To,Amount,Fee
3007494643808683826,622150,2019-05-18 17:10:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UVPA-E2JZ-TS7Z-D5G95,4998.0,1.0
17716627412418371781,600284,2019-03-18 13:33:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.0749037,0.1
4693363110843295230,598284,2019-03-12 23:00:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.79567297,0.1
2980889874954546708,596048,2019-03-06 16:57:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,371.9548324,0.1
15839637204133608603,594348,2019-03-01 22:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.24095034,0.1
6079593112726469601,592138,2019-02-23 18:27:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.27252428,0.1
13070650726257728238,590129,2019-02-18 02:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,101.03368806,0.1
4175881085536095387,588131,2019-02-12 12:36:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.31406714,0.1
10480126319866856439,586322,2019-02-07 11:26:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.07702345,0.1
10545354681059983567,580057,2019-01-20 22:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.22877569,0.1
9015577269048997546,578381,2019-01-16 05:28:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.09221367,0.1
15065989590690773532,576739,2019-01-11 15:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,101.07564119,0.1
8212332126813085951,575647,2019-01-08 13:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,348.50046485,0.1
1140820759972118821,575331,2019-01-07 16:43:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.11376022,0.1
10501341359258521661,573518,2019-01-02 14:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,421.48018924,0.1
7797974158092275262,569000,2018-12-20 23:45:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.12726476,0.1
3802952160072501763,566471,2018-12-13 22:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.30117902,0.1
2964624981906131753,563840,2018-12-06 13:20:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.16007752,0.1
13431808667994880427,561220,2018-11-29 05:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.23585279,0.1
9442184433282461875,559943,2018-11-25 15:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,101.21476075,0.1
10374859714404571005,558448,2018-11-21 10:37:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.17499812,0.1
8306088864184093979,557060,2018-11-17 12:59:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.52445329,0.1
15589222200889429702,555418,2018-11-12 22:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.73704725,0.1
4023982713515145980,553856,2018-11-08 14:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.9707414,0.1
13131533778157750697,552349,2018-11-04 09:01:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.19719292,0.1
13185568379371592229,550966,2018-10-31 12:05:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.51107291,0.1
2927167589545638120,549456,2018-10-27 06:35:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.17834442,0.1
5819105912839794568,548051,2018-10-23 08:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.55491991,0.1
17025144145006773087,546629,2018-10-19 09:10:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,404.49012867,0.1
2862282630377767438,546294,2018-10-18 11:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.01406429,0.1
6712161367104632728,544880,2018-10-14 11:45:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.31345134,0.1
6972096300810571171,543555,2018-10-10 18:22:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,394.85807047,0.1
5200623928105256805,543344,2018-10-10 04:29:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.18507436,0.1
5597396340844782871,541908,2018-10-06 03:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.08087196,0.1
11421985649471029943,540426,2018-10-02 00:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,454.53910713,0.1
10378420253476147211,539335,2018-09-28 22:43:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.63348705,0.1
3823636594216505251,537905,2018-09-24 22:44:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,472.20766316,0.1
14811074189721871999,536967,2018-09-22 07:26:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.741891,0.1
13124029106261446732,535366,2018-09-17 20:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.14505919,0.1
11065118326422525558,533926,2018-09-13 19:26:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.63570446,0.1
8959083884476800419,532216,2018-09-09 00:23:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.66116366,0.1
5139163554542347065,530565,2018-09-04 09:59:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.62885909,0.1
13750996748509256959,528814,2018-08-30 12:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.08432723,0.1
3448417234210256803,527208,2018-08-26 00:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.22586717,0.1
10502820407754789036,526385,2018-08-23 17:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,101.64967073,0.1
11999742977684412335,524879,2018-08-19 12:03:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.23462835,0.1
11899313661664078962,523881,2018-08-16 17:04:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.92076282,0.1
14790617708551337363,522700,2018-08-13 10:03:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.31153527,0.1
17461320729612727476,521552,2018-08-10 04:47:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.29901613,0.1
13378495849090154050,520144,2018-08-06 05:52:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,475.14206574,0.1
13756486670618532766,519559,2018-08-04 14:50:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.10468847,0.1
4567451426215703283,518393,2018-08-01 08:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,101.01581844,0.1
3729974968735529586,517395,2018-07-29 13:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,474.96452046,0.1
10447895883671503363,517000,2018-07-28 11:06:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.03967548,0.1
3755571645933918164,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UVPA-E2JZ-TS7Z-D5G95,0.0,1.0
8203817840635991105,516132,2018-07-26 00:44:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,517.85962414,0.1
1654543378159375876,515464,2018-07-24 03:38:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.89126183,0.1
8720522641743938724,514621,2018-07-21 19:13:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.42480853,0.1
8321730284206438691,513777,2018-07-19 10:49:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.33312687,0.1
10426962490316643346,512883,2018-07-16 22:49:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.38229831,0.1
15308694408974446667,512025,2018-07-14 13:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.41700074,0.1
8823534674582258400,511354,2018-07-12 15:59:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,101.05950974,0.1
10811435087981013601,510466,2018-07-10 04:16:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.53154402,0.1
13390149739505904895,509673,2018-07-07 22:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,479.55271746,0.1
17576888209150978289,509382,2018-07-07 03:28:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.9919153,0.1
10691373112099430898,508543,2018-07-04 19:30:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.53473904,0.1
8979463726556105589,507659,2018-07-02 07:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.15195084,0.1
7020305534795840136,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UVPA-E2JZ-TS7Z-D5G95,0.0,1.0
4094339421525534345,506600,2018-06-29 08:22:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.60763025,1.0
7875098615457657258,505589,2018-06-26 12:52:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.09445152,1.0
5022235763665729623,504843,2018-06-24 10:52:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.01772133,1.0
2492400329935503514,504235,2018-06-22 17:41:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.16263723,1.0
8218041375798474510,503482,2018-06-20 15:16:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,530.00226927,1.0
13178871129993470415,503172,2018-06-19 18:29:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.23343885,1.0
9691096934234657990,501804,2018-06-15 21:53:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,509.376404,1.0
15403539810127073241,501374,2018-06-14 17:04:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.49284255,1.0
3987976145614851708,500132,2018-06-11 05:44:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.36920553,1.0
17282157644874958953,498904,2018-06-07 19:04:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.36536684,1.0
11088015138629735100,497559,2018-06-04 00:59:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.06108276,1.0
17443143924326834342,494975,2018-05-27 19:43:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.1478581,1.0
15758607194900756241,493409,2018-05-23 10:25:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.08496894,1.0
49562734771110863,491981,2018-05-19 10:05:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.37019698,1.0
13133466923093340934,490597,2018-05-15 13:09:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.36000367,1.0
8600902375526319645,489259,2018-05-11 19:43:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.65707845,1.0
14169442765877599213,487926,2018-05-08 01:34:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,524.84684115,1.0
17411080368379652526,487463,2018-05-06 18:11:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.31474899,1.0
6962826335233111850,486677,2018-05-04 13:56:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UVPA-E2JZ-TS7Z-D5G95,0.0,1.0
13346250388553300306,486336,2018-05-03 15:21:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UVPA-E2JZ-TS7Z-D5G95,0.0,1.0
583053790333041581,486318,2018-05-03 13:56:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.05752373,1.0
9993743586946753569,485103,2018-04-30 04:00:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.60829563,1.0
4627010561249415561,483891,2018-04-26 19:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.39362918,1.0
13063868156607275897,482623,2018-04-23 05:31:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.09340995,1.0
1242315162059653464,481366,2018-04-19 17:20:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.44172606,1.0
4635805973271255674,480111,2018-04-16 04:36:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.35924902,1.0
4222284478072510882,478885,2018-04-12 18:15:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,559.80267766,1.0
8930265844874375987,478594,2018-04-11 23:11:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.03625249,1.0
3233231894279760801,477432,2018-04-08 16:36:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.03375968,1.0
4734930420060622235,476293,2018-04-05 12:28:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,101.04159436,1.0
3675566829200978474,475140,2018-04-02 06:44:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.3763158,1.0
9290232731852754072,474156,2018-03-30 12:03:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.6272661,1.0
14758109181364422958,473061,2018-03-27 11:13:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.33835621,1.0
1574579859884623705,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-UVPA-E2JZ-TS7Z-D5G95,0.0,1.0
835986796625970370,471696,2018-03-23 15:13:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.30787874,1.0
15865294904929897367,470665,2018-03-20 18:27:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.26129823,1.0
18407693349512600654,469537,2018-03-17 14:53:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.30727865,1.0
13961217528460481891,468419,2018-03-14 11:27:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.53170067,1.0
11972847073192973433,467163,2018-03-10 23:10:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.08857696,1.0
2005670292010091419,464728,2018-03-04 03:32:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.14137877,1.0
1993293907669717632,463813,2018-03-01 14:03:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.41546184,1.0
13190423470355765197,463026,2018-02-27 08:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.19693614,1.0
15450146562858803707,462046,2018-02-24 15:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.66002576,1.0
8073878375617701186,461230,2018-02-22 08:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,53.69113573,1.0
17585431965908309786,461168,2018-02-22 04:44:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,609.46141664,1.0
5241269173048555251,461163,2018-02-22 04:33:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,647.76815989,1.0
941557846273690510,460538,2018-02-20 10:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,100.47410814,1.0
15669890222236953422,459774,2018-02-18 06:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVPA-E2JZ-TS7Z-D5G95,637.48046142,1.0
12950200297861465564,458982,2018-02-16 02:21:27,Reward Recipient Assignment,S-UVPA-E2JZ-TS7Z-D5G95,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11220132494759798988,458654,2018-02-15 04:10:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,1005.15954754,1.0
12853065571771109409,456095,2018-02-08 00:18:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,1007.53230262,1.0
10166641404635473765,454192,2018-02-02 16:48:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,1515.50191701,1.0
16854386904606152192,452912,2018-01-30 03:10:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,1004.00754565,1.0
1584935811947877509,450999,2018-01-24 18:20:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,1633.02813563,1.0
8258006928373481893,448505,2018-01-17 19:05:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,1007.52812843,1.0
4304804248207188524,446430,2018-01-12 00:12:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,204.50360835,1.0
302308334001536164,443863,2018-01-04 19:17:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,195.5432366,1.0
16340144049927702604,441344,2017-12-28 18:22:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,217.73638691,1.0
12368900946630605345,438830,2017-12-21 17:20:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,999.47060392,1.0
1766703240272076677,436231,2017-12-14 11:08:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,184.19742722,1.0
121313230418354674,433612,2017-12-07 03:44:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,999.25287502,1.0
8146060855131883955,431901,2017-12-02 08:35:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,323.15087414,1.0
16158744901747491268,431832,2017-12-02 04:17:18,Ordinary Payment,S-UVPA-E2JZ-TS7Z-D5G95,S-Y9RP-QZ9D-S8RQ-BN8DD,3000.0,1.0
15671297599947587952,429345,2017-11-25 05:13:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,1721.872187,1.0
10254396972028678096,428030,2017-11-21 13:09:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,999.69096908,1.0
649612322110813790,425560,2017-11-14 15:22:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,70.80659381,1.0
3470749890997973597,424805,2017-11-12 12:45:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,38.44767027,1.0
4700032366944205560,424066,2017-11-10 11:16:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,460.16551873,1.0
8234936232809130201,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,30.66269024,1.0
3567303357436838874,423848,2017-11-09 20:33:55,Ordinary Payment,S-UVPA-E2JZ-TS7Z-D5G95,S-Y9RP-QZ9D-S8RQ-BN8DD,4472.0,1.0
276007776058697057,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,40.35072257,1.0
14704081885395287028,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,50.90384442,1.0
231343105348563811,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,309.29072687,1.0
1175072076277364067,419682,2017-10-29 05:03:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,295.93643564,1.0
12511576273497869118,417049,2017-10-21 20:05:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,1003.37685121,1.0
15256850642511438009,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,22.91594189,1.0
18238510392850772337,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,119.6992007,1.0
7837344448738277750,412190,2017-10-08 06:14:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,320.46193041,1.0
6759930204974896730,409678,2017-10-01 05:08:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,363.33603661,1.0
10641960105600598201,407149,2017-09-24 03:02:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,244.77690008,1.0
6899495071455007587,404617,2017-09-17 00:38:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,327.8981962,1.0
18157175233183274360,402102,2017-09-10 00:17:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,301.21972811,1.0
6003484572377633044,399474,2017-09-02 16:02:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UVPA-E2JZ-TS7Z-D5G95,362.7716518,1.0
650894387552756516,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UVPA-E2JZ-TS7Z-D5G95,499.47832035,1.0
8300560772852789311,396932,2017-08-26 13:07:05,Reward Recipient Assignment,S-UVPA-E2JZ-TS7Z-D5G95,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12957680143702261299,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UVPA-E2JZ-TS7Z-D5G95,92.90784536,1.0
9887379029461466905,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UVPA-E2JZ-TS7Z-D5G95,25.78823316,1.0
17080847653205705498,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UVPA-E2JZ-TS7Z-D5G95,24.30776732,1.0
18319921608944565255,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UVPA-E2JZ-TS7Z-D5G95,24.13367614,1.0
