ID,Height,timestamp,Type,From,To,Amount,Fee
17206537150278600039,780140,2020-08-02 09:40:26,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-4Y3L-HTP3-9HX5-2QU9P,12.33115,0.05145
10812031376190214977,742589,2020-04-19 15:28:46,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-NMUE-KSWL-42C4-A7RVB,9.0,0.0588
5507579804001546251,740655,2020-04-14 05:59:49,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-B7G6-DQUJ-FQZH-927BE,5.0,0.02205
8571325031331955449,739720,2020-04-11 15:07:33,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-TLXD-6E39-RB25-2H4GN,11.0,0.0294
14358367442592042099,739584,2020-04-11 06:07:17,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-NMUE-KSWL-42C4-A7RVB,18.0,0.02205
16081662937276811479,737466,2020-04-05 07:27:46,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-D7AC-AX6C-X5RF-ATVYR,1.0,0.0588
12553108356590528938,736713,2020-04-03 04:45:56,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-NMUE-KSWL-42C4-A7RVB,1.0,0.05145
17281129239775490205,733800,2020-03-26 01:39:26,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-ZXZH-7S76-TXUG-H5QU9,1.0,0.0588
17315594877296246142,733788,2020-03-26 00:40:42,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-NMUE-KSWL-42C4-A7RVB,1.0,0.0147
5513348838310458038,733642,2020-03-25 15:11:39,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-U8TS-4U3R-RHQ3-AWXJ9,3.0,0.03675
12422782249360629378,733517,2020-03-25 06:47:33,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-NMUE-KSWL-42C4-A7RVB,3.0,0.0441
10057084310220643886,730422,2020-03-16 15:16:10,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-R4D8-A6CH-P3N4-GUSU5,1.0,0.00735
5738508925296711459,728852,2020-03-12 05:57:14,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-8ANG-DHZ3-QDV2-BZG3P,2.0,0.05145
15965479246863256076,728790,2020-03-12 01:18:33,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-TJNG-HTFN-MD7A-DQ5FX,16.0,0.0588
16432278925065345180,728462,2020-03-11 03:25:54,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-RSWF-5R66-LVEW-7GQXW,7.0,0.03675
7631585397001933155,727898,2020-03-09 13:35:38,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-NMUE-KSWL-42C4-A7RVB,1.0,0.0588
5601219601110083862,727446,2020-03-08 07:25:08,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-NMUE-KSWL-42C4-A7RVB,2.0,0.0294
10658818521805828819,726886,2020-03-06 17:52:52,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-NMUE-KSWL-42C4-A7RVB,5.0,0.0294
1297418307540863559,723733,2020-02-26 22:00:35,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-NMUE-KSWL-42C4-A7RVB,8.0,0.0441
12319883014353350869,723218,2020-02-25 11:04:59,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-NMUE-KSWL-42C4-A7RVB,6.0,0.0588
9489323818421144740,722517,2020-02-23 12:14:38,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-NMUE-KSWL-42C4-A7RVB,2.0,0.03675
7371101173719344834,722132,2020-02-22 10:23:02,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-NMUE-KSWL-42C4-A7RVB,2.0,0.03675
5460285652842190631,721028,2020-02-19 07:44:29,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-ZHE9-H7LV-LTTU-9VULP,1.0,0.0588
16197522992538178916,719019,2020-02-13 17:22:57,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-E32F-KL28-JCXQ-AHXM5,6.0,0.00735
3181707839156208320,718891,2020-02-13 09:08:45,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-NMUE-KSWL-42C4-A7RVB,7.0,0.03675
6656345574282545656,717464,2020-02-09 08:59:22,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-CQYU-4NC2-KHYW-6VDBV,2.0,0.02205
10075718131676957053,715919,2020-02-05 00:58:31,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-G3ZD-PP3X-2RZZ-E3C4V,2.0,0.03675
17524154473537644005,715769,2020-02-04 14:44:15,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-SUGA-M9L4-T2VK-F2GCT,2.0,0.0441
17075525653332864776,715368,2020-02-03 12:15:45,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-QG3V-U7JZ-KHTU-5X2MQ,3.0,0.0294
1515835193765716662,715168,2020-02-02 22:23:12,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-NMUE-KSWL-42C4-A7RVB,2.0,0.00735
4620621112986465763,713988,2020-01-30 15:18:01,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-NMUE-KSWL-42C4-A7RVB,2.0,0.0588
16355468052839381744,713419,2020-01-29 01:10:13,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-ZYKV-KBWN-XKCH-G373Y,21.0,0.0588
5945775320736340245,712354,2020-01-26 01:37:08,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-NMUE-KSWL-42C4-A7RVB,18.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NMUE-KSWL-42C4-A7RVB,10.0,0.08085
