ID,Height,timestamp,Type,From,To,Amount,Fee
7778720932830588639,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWRA-2H5P-CCB5-DLUQN,15.75999999,1.0
1662137866665652944,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWRA-2H5P-CCB5-DLUQN,3.0,1.0
11178455402024922516,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWRA-2H5P-CCB5-DLUQN,3.0,1.0
13434279367339649108,344103,2017-03-31 09:27:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWRA-2H5P-CCB5-DLUQN,20.0,1.0
10014843203183955887,343834,2017-03-30 15:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JWRA-2H5P-CCB5-DLUQN,3.0,1.0
16176886641069062479,343833,2017-03-30 15:19:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JWRA-2H5P-CCB5-DLUQN,5.0,1.0
16608873215250559161,343804,2017-03-30 13:11:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWRA-2H5P-CCB5-DLUQN,15.0,1.0
13616233180685633385,343540,2017-03-29 19:51:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JWRA-2H5P-CCB5-DLUQN,3.0,1.0
12888922779879164495,343539,2017-03-29 19:48:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JWRA-2H5P-CCB5-DLUQN,7.0,1.0
1345144364622659323,343519,2017-03-29 18:17:10,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-JWRA-2H5P-CCB5-DLUQN,2.0,1.0
3227508366226041056,343509,2017-03-29 17:53:58,Reward Recipient Assignment,S-JWRA-2H5P-CCB5-DLUQN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4239644678909058637,343504,2017-03-29 17:30:06,Reward Recipient Assignment,S-JWRA-2H5P-CCB5-DLUQN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17520932414802887975,343499,2017-03-29 17:20:45,Reward Recipient Assignment,S-JWRA-2H5P-CCB5-DLUQN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1057708003620915960,343494,2017-03-29 17:06:50,Reward Recipient Assignment,S-JWRA-2H5P-CCB5-DLUQN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13946676346199399714,343427,2017-03-29 12:06:15,Account Update,S-JWRA-2H5P-CCB5-DLUQN,,0.0,1.0
4093755976349526332,343235,2017-03-28 23:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWRA-2H5P-CCB5-DLUQN,3.0,1.0
10162150997705531960,343212,2017-03-28 21:51:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JWRA-2H5P-CCB5-DLUQN,3.0,1.0
