ID,Height,timestamp,Type,From,To,Amount,Fee
12789908494018325804,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PLT4-57FK-UT75-C2HKZ,36.04999999,1.0
6155439094253805847,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLT4-57FK-UT75-C2HKZ,10.75315708,1.0
5722855051907879037,384865,2017-07-23 21:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLT4-57FK-UT75-C2HKZ,21.05286704,1.0
11912062957314649026,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLT4-57FK-UT75-C2HKZ,20.96866064,1.0
7522853376803072050,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLT4-57FK-UT75-C2HKZ,22.54234077,1.0
5190223269654852947,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PLT4-57FK-UT75-C2HKZ,0.02325806,1.0
14917362343342801686,382506,2017-07-16 18:24:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PLT4-57FK-UT75-C2HKZ,0.02325806,1.0
10529970155653740837,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-PLT4-57FK-UT75-C2HKZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18419352427573742683,382443,2017-07-16 14:23:24,Reward Recipient Assignment,S-PLT4-57FK-UT75-C2HKZ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1017825393947136475,382095,2017-07-15 14:54:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PLT4-57FK-UT75-C2HKZ,0.09100861,1.0
8176509897502932590,382084,2017-07-15 14:07:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PLT4-57FK-UT75-C2HKZ,0.10263799,1.0
8755485302116433511,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-PLT4-57FK-UT75-C2HKZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2165780811922397956,381668,2017-07-14 10:32:14,Reward Recipient Assignment,S-PLT4-57FK-UT75-C2HKZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16782154876551436679,378198,2017-07-04 18:09:40,Reward Recipient Assignment,S-PLT4-57FK-UT75-C2HKZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7164297774434445580,378190,2017-07-04 17:36:57,Reward Recipient Assignment,S-PLT4-57FK-UT75-C2HKZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11599555490047225216,377343,2017-07-02 08:25:08,Reward Recipient Assignment,S-PLT4-57FK-UT75-C2HKZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9124354256415588791,377076,2017-07-01 14:45:11,Reward Recipient Assignment,S-PLT4-57FK-UT75-C2HKZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1462917961487656874,377063,2017-07-01 13:58:14,Reward Recipient Assignment,S-PLT4-57FK-UT75-C2HKZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11645780382544551115,377062,2017-07-01 13:56:20,Ordinary Payment,S-PLT4-57FK-UT75-C2HKZ,S-28DF-URT6-63DQ-AY9YM,5.0,1.0
7626972253907565781,377058,2017-07-01 13:36:50,Reward Recipient Assignment,S-PLT4-57FK-UT75-C2HKZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12794192099530159402,376595,2017-06-30 06:18:49,Ordinary Payment,S-PLT4-57FK-UT75-C2HKZ,S-28DF-URT6-63DQ-AY9YM,10.0,1.0
13265573777820331465,376585,2017-06-30 05:48:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLT4-57FK-UT75-C2HKZ,49.0,1.0
