ID,Height,timestamp,Type,From,To,Amount,Fee
945410420983659323,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.8178,0.0147
14736422036426399094,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.80607226,0.0147
11842648700022441855,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.82968105,0.0147
12610154484632858203,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.95768216,0.0441
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.94408716,0.0441
6639602391216347091,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.91745582,0.0441
9066532023647539650,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.84171842,0.0147
1303821942865785569,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.85391523,0.0147
9803648394512813937,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.87884933,0.00735
942788534733278240,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,3.75804396,0.00735
7592717732927917361,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.86627467,0.0147
6592977646324440750,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.54659586,0.02205
16470422606341778385,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.55518805,0.02205
3582729574146364382,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.55518806,0.02205
17773471636737785000,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.54659586,0.02205
17359143880576619174,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.56387625,0.02205
12386218051541446856,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.56387626,0.02205
5060356615870644862,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.56387626,0.02205
10830799813172313692,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.59053324,0.02205
4352374191249673152,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.54659585,0.02205
5602832695296213228,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.51315595,0.02205
17789128152076970763,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.42819643,0.0294
12960964324979323909,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.38577475,0.0294
16629902158491340863,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.37218873,0.0294
14194563898676795369,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.34580048,0.0294
2762178989559891529,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.32666587,0.0294
15829495545356729962,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.32040802,0.0294
3905345547078085089,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.33936125,0.0294
7414673335614051242,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.37218872,0.0294
5439175500802951152,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.38577475,0.0294
11662003852633277276,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.43552052,0.0294
15254070950026955862,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.38577475,0.0294
475531576176638782,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.3996325,0.0294
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.37894828,0.0294
8855758227958138442,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.39266915,0.0294
16499023571979262162,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.39266915,0.0294
15181578020226577067,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,6.53023725,0.0294
12485353430965121239,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.45783568,0.02205
5328570711702560421,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.25619816,0.02205
17644079225480011687,970205,2022-01-12 19:47:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FART-HAZE-F9BA-EL75T,1.21866585,0.0147
5746526936979339927,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.66649793,0.0441
10487806101582521105,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.69427308,0.0441
12206528000062144174,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.77921707,0.0441
6435630534215550464,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.66657025,0.0441
4718228075748339835,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.6806416,0.0441
406569127217493429,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.618849,0.0441
16150287406442526758,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.63273213,0.0441
15201395108841165402,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.61966685,0.0441
1154068705861816507,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.61270572,0.0441
11969125178724975264,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.65994617,0.0441
3169819310520611135,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.64573361,0.0441
15363841957895905576,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.64573361,0.0441
9936581869741281418,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.67452129,0.0441
12553445048915301413,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.63912675,0.0441
2337310322482952173,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.64588988,0.0441
17355112426670928788,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.67330048,0.0441
6675756094505634363,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.07436154,0.0441
1541339780219092265,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.73140159,0.0441
15343188372611626600,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.71567975,0.0441
5108845093574253505,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.72337508,0.0441
13132323324727521046,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.73124866,0.0441
17354298666639374277,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.73335969,0.0441
14265089638870368337,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.66716434,0.02205001
16738942620487147354,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.64689081,0.02205001
14980668085346295356,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.66750956,0.02205001
11630027274215121222,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.73969835,0.02205001
10807857098589069878,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.76262115,0.02205001
4041807509054114079,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.66709533,0.02205001
16970365135452256335,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.65386728,0.02205001
15229440732644691878,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.65359079,0.02205001
18274837351615781300,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.66059483,0.02205001
4904877107904922462,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.68139448,0.02205001
18333022854561526592,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.70056072,0.02205001
5894639016665703960,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.20981648,0.02205001
5995278451767002812,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.24373636,0.02205001
12864295352391566317,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.26364775,0.02205001
3415779705116821688,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.23235886,0.02205001
4221310736059141752,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.25158835,0.02205001
16614797415362029609,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.24766044,0.02205001
11948737372047358328,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.23227261,0.02205001
9677691043265195155,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.22864113,0.02205001
2190524595470247801,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.2437657,0.02205001
4603774418819469607,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.25276982,0.02205001
12386934953865860414,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.34324008,0.02205001
16334918555510291047,914560,2021-08-11 04:03:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.418374,0.02205001
18102728392580910527,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.36095102,0.02205001
2394698269136527696,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.65366651,0.02205001
7539616111696146977,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,0.99498995,0.02205001
4955916492214358517,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.58814549,0.02205001
7173146954290641075,910965,2021-08-01 04:04:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.64669895,0.02205001
5120007668197463718,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.68111337,0.02205001
16070113253332634769,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.69543616,0.02205001
7787709119445251068,908807,2021-07-26 04:02:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.71225712,0.02205001
7021264153431986476,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,0.98430924,0.02205001
8622837413280054729,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,0.98218366,0.02205001
16130071710658940672,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,0.97954828,0.02205001
10299216244423628718,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.91791966,0.02205001
15491927169503005294,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.00393326,0.02205001
17849753791391010808,897293,2021-06-24 04:12:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.03571705,0.02205001
2010114310540611966,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.00892568,0.02205001
10215108921006949870,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.04973482,0.02205001
4179194437430319970,896212,2021-06-21 04:05:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.31361369,0.02205001
8798188266224348313,894804,2021-06-17 06:08:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.22847786,0.02205001
12492837601507845884,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.13292165,0.02205001
13836627157559462945,894053,2021-06-15 04:02:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.32876402,0.02205001
16516289210409085489,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,2.11457295,0.02205001
8001864237746176276,893301,2021-06-13 01:54:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,0.9799586,0.02205001
10909218821255391044,892410,2021-06-10 14:30:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,0.98872951,0.02205001
8480939271208420958,892122,2021-06-09 19:14:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.1093566,0.02205001
8016821163111563155,891773,2021-06-08 19:41:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,0.97921982,0.02205001
3867060556151032382,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,0.98006789,0.02205001
12294296229236810353,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,0.97952771,0.02205001
9604227566671716710,890322,2021-06-04 19:11:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.02456483,0.02205001
2004582762608048803,889621,2021-06-02 20:27:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,0.97931492,0.02205001
14509652135727906824,889406,2021-06-02 05:56:27,Arbitrary Message,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,0.0,0.00735
14905425004826375856,889395,2021-06-02 05:16:05,Arbitrary Message,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,0.0,0.0441
7259379685802165442,889263,2021-06-01 20:27:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,0.97946369,0.02205001
2175285089522937346,888881,2021-05-31 19:12:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,0.98398485,0.02205001
17163111992894331166,888529,2021-05-30 19:34:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.01955906,0.02205001
12413881074795391418,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.06864694,0.02205001
6748007385429280854,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.04045267,0.02205001
6974116660318029399,887482,2021-05-27 21:45:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.02470532,0.02205001
11859408669879432390,887445,2021-05-27 19:13:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.04069284,0.02205001
9360443158010180278,887087,2021-05-26 19:20:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.05216737,0.02205001
5984927174549624216,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.04074791,0.02205001
13040247168337246776,886526,2021-05-25 05:53:20,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.00735
3014177874018047286,886367,2021-05-24 19:22:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FART-HAZE-F9BA-EL75T,1.07287185,0.02205001
2826452475189251469,886198,2021-05-24 07:58:24,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.00735
8807064834493087824,886197,2021-05-24 07:54:23,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.00735
11372666028779170319,886195,2021-05-24 07:45:25,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.00735
7656338505147771519,886193,2021-05-24 07:38:11,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.00735
13076405426971182163,886192,2021-05-24 07:34:24,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.00735
398247360222100500,886191,2021-05-24 07:31:27,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.00735
10721996561359373392,886189,2021-05-24 07:23:53,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.00735
1859053323786544473,886188,2021-05-24 07:18:43,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.00735
11926160823250535633,886186,2021-05-24 07:09:23,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.0441
17457932448781632800,886186,2021-05-24 07:09:23,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.00735
414447245229551083,886186,2021-05-24 07:09:23,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.0441
11471691585872964065,886185,2021-05-24 07:05:56,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.0441
13403551707122929390,886185,2021-05-24 07:05:56,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.0441
2278022990450002456,886185,2021-05-24 07:05:56,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.00735
6612601390828986603,886184,2021-05-24 07:00:58,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.0441
401859718053015370,886183,2021-05-24 06:57:08,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.00735
4597771380910479759,886182,2021-05-24 06:54:50,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.00735
4510026273653311701,886181,2021-05-24 06:52:13,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.00735
11495772516029480289,886180,2021-05-24 06:47:51,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.00735
6709883309129946447,886179,2021-05-24 06:42:56,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.0147
17305391746843841314,886178,2021-05-24 06:37:24,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,1e-08,0.03675
18070789838409867906,886159,2021-05-24 05:25:54,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,200.0,0.0147
6950566156601533940,886081,2021-05-24 00:19:30,Alias Assignment,S-FART-HAZE-F9BA-EL75T,,0.0,0.02205
8701796865175553431,886072,2021-05-23 23:48:44,Account Update,S-FART-HAZE-F9BA-EL75T,,0.0,0.0147
13760562472637309528,886054,2021-05-23 22:36:58,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-FART-HAZE-F9BA-EL75T,3.0,0.02205
