ID,Height,timestamp,Type,From,To,Amount,Fee
10499303641290675206,568723,2018-12-20 05:14:46,Ordinary Payment,S-Y25Q-46U4-RBBJ-2YC34,S-CBV3-F949-K9AL-2CC4X,5741.0,1.0
10570747558845651364,568722,2018-12-20 05:07:06,Reward Recipient Assignment,S-Y25Q-46U4-RBBJ-2YC34,S-CBV3-F949-K9AL-2CC4X,0.0,1.0
3756030279174391792,532097,2018-09-08 16:26:42,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-Y25Q-46U4-RBBJ-2YC34,26.06,1.0
10770488127419472943,527921,2018-08-28 00:53:10,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-Y25Q-46U4-RBBJ-2YC34,25.16,1.0
7386318845093933929,521512,2018-08-10 02:04:23,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-Y25Q-46U4-RBBJ-2YC34,25.17,1.0
2207348941899857954,514946,2018-07-22 17:04:50,Reward Recipient Assignment,S-Y25Q-46U4-RBBJ-2YC34,S-B2AS-QQSA-B7BJ-6LL7D,0.0,1.0
4448974848870981578,514472,2018-07-21 09:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y25Q-46U4-RBBJ-2YC34,100.0037949,0.1
3382121678095229736,502858,2018-06-18 21:44:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y25Q-46U4-RBBJ-2YC34,0.07050441,1.0
5517635047133703723,501224,2018-06-14 07:11:36,Ordinary Payment,S-Y25Q-46U4-RBBJ-2YC34,S-AHP2-FA9F-7JBA-CHV8L,1520.0,1.0
15959800961218673697,500399,2018-06-11 23:27:02,Reward Recipient Assignment,S-Y25Q-46U4-RBBJ-2YC34,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1215286030006573141,500374,2018-06-11 22:02:46,Reward Recipient Assignment,S-Y25Q-46U4-RBBJ-2YC34,S-B2AS-QQSA-B7BJ-6LL7D,0.0,1.0
5043330630162589688,500334,2018-06-11 19:29:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y25Q-46U4-RBBJ-2YC34,11.40563375,1.0
16588064521741745085,497787,2018-06-04 15:53:51,Reward Recipient Assignment,S-Y25Q-46U4-RBBJ-2YC34,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11038708616150504053,497402,2018-06-03 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y25Q-46U4-RBBJ-2YC34,100.01318475,1.0
3782125714923065545,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y25Q-46U4-RBBJ-2YC34,0.0,1.0
7068511058138582188,483384,2018-04-25 08:48:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y25Q-46U4-RBBJ-2YC34,100.06746213,1.0
3970786859936051876,478610,2018-04-12 00:05:43,Ordinary Payment,S-Y25Q-46U4-RBBJ-2YC34,S-GVBT-NQQG-4Q8J-ANXPP,100.0,1.0
8790944638758867146,477770,2018-04-09 15:43:33,Ordinary Payment,S-7D9M-F8ZY-23EP-2RHQM,S-Y25Q-46U4-RBBJ-2YC34,6629.0,1.0
11533764098700398620,472881,2018-03-26 23:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y25Q-46U4-RBBJ-2YC34,100.29177212,1.0
5138098346704365589,469253,2018-03-16 19:38:28,Ordinary Payment,S-Y25Q-46U4-RBBJ-2YC34,S-7D9M-F8ZY-23EP-2RHQM,6630.0,1.0
9360023323199254776,469244,2018-03-16 18:55:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y25Q-46U4-RBBJ-2YC34,6499.0,1.0
9681680487523927322,464306,2018-03-02 23:03:52,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-Y25Q-46U4-RBBJ-2YC34,1.18,1.0
114130899535141080,463888,2018-03-01 19:10:52,Reward Recipient Assignment,S-Y25Q-46U4-RBBJ-2YC34,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17767650389360331224,463860,2018-03-01 17:12:42,Reward Recipient Assignment,S-Y25Q-46U4-RBBJ-2YC34,S-2KJY-RTAT-KRDS-7U8E2,0.0,1.0
7220127083415468759,463855,2018-03-01 16:54:07,Ordinary Payment,S-Y25Q-46U4-RBBJ-2YC34,S-2KJY-RTAT-KRDS-7U8E2,3.0,1.0
15156464242018300952,463691,2018-03-01 05:44:13,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-Y25Q-46U4-RBBJ-2YC34,4.8,1.0
51031436050932362,461620,2018-02-23 11:10:24,Reward Recipient Assignment,S-Y25Q-46U4-RBBJ-2YC34,S-B2AS-QQSA-B7BJ-6LL7D,0.0,1.0
3425850827550521265,460838,2018-02-21 06:20:00,Reward Recipient Assignment,S-Y25Q-46U4-RBBJ-2YC34,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3075004671955689393,460686,2018-02-20 20:24:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y25Q-46U4-RBBJ-2YC34,100.11033415,1.0
16126684688224576182,459952,2018-02-18 19:15:45,Ordinary Payment,S-Y25Q-46U4-RBBJ-2YC34,S-GNJA-37SS-NDRL-DPH63,3.0,1.0
4148490899829328479,457612,2018-02-12 06:28:02,Reward Recipient Assignment,S-Y25Q-46U4-RBBJ-2YC34,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13855034785540226055,457450,2018-02-11 19:17:29,Reward Recipient Assignment,S-Y25Q-46U4-RBBJ-2YC34,S-B2AS-QQSA-B7BJ-6LL7D,0.0,1.0
18095429622989536280,453501,2018-01-31 18:28:30,Reward Recipient Assignment,S-Y25Q-46U4-RBBJ-2YC34,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8530712156021013925,453491,2018-01-31 17:58:58,Reward Recipient Assignment,S-Y25Q-46U4-RBBJ-2YC34,S-B2AS-QQSA-B7BJ-6LL7D,0.0,1.0
5019703417900303905,452119,2018-01-27 21:19:19,Ordinary Payment,S-Y25Q-46U4-RBBJ-2YC34,S-B2AS-QQSA-B7BJ-6LL7D,4.0,1.0
3692234436921030357,450968,2018-01-24 16:30:01,Ordinary Payment,S-LDWN-FFWU-X72L-45R5H,S-Y25Q-46U4-RBBJ-2YC34,4.0,1.0
4443588672327966896,450908,2018-01-24 12:33:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y25Q-46U4-RBBJ-2YC34,100.00873256,1.0
370065157279920123,449476,2018-01-20 12:04:34,Ordinary Payment,S-Y25Q-46U4-RBBJ-2YC34,S-LDWN-FFWU-X72L-45R5H,3.0,1.0
2777757933199051007,448451,2018-01-17 15:19:11,Ordinary Payment,S-Y25Q-46U4-RBBJ-2YC34,S-4XKL-KEVW-S95K-9VGRS,3.0,1.0
7255506706715919880,444864,2018-01-07 14:45:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y25Q-46U4-RBBJ-2YC34,102.72,1.0
2363405490726131394,441741,2017-12-29 20:30:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y25Q-46U4-RBBJ-2YC34,100.127,1.0
10661944533590435069,439414,2017-12-23 08:53:18,Ordinary Payment,S-Y25Q-46U4-RBBJ-2YC34,S-CBV3-F949-K9AL-2CC4X,12634.0,1.0
10244660850805926057,438250,2017-12-20 02:22:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y25Q-46U4-RBBJ-2YC34,100.095,1.0
6129737005393245767,436300,2017-12-14 15:50:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y25Q-46U4-RBBJ-2YC34,100.512,1.0
14954041315414819977,433432,2017-12-06 15:29:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y25Q-46U4-RBBJ-2YC34,102.007,1.0
9809493512164394291,425531,2017-11-14 13:30:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y25Q-46U4-RBBJ-2YC34,549.53,1.0
8291805708259145984,424264,2017-11-11 00:36:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y25Q-46U4-RBBJ-2YC34,100.179,1.0
10859942754573708507,421719,2017-11-03 21:41:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y25Q-46U4-RBBJ-2YC34,100.795,1.0
8368672045256032655,420431,2017-10-31 07:03:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y25Q-46U4-RBBJ-2YC34,101.737,1.0
14460076108389679096,417006,2017-10-21 17:27:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y25Q-46U4-RBBJ-2YC34,115.294,1.0
11571579004546865989,414351,2017-10-14 07:29:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y25Q-46U4-RBBJ-2YC34,100.422,1.0
16965410820314239570,410540,2017-10-03 14:56:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y25Q-46U4-RBBJ-2YC34,101.243,1.0
13874088968573448606,407192,2017-09-24 06:09:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y25Q-46U4-RBBJ-2YC34,101.5,1.0
3475722147701950590,404372,2017-09-16 08:31:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y25Q-46U4-RBBJ-2YC34,100.197,1.0
13904078128140301550,401699,2017-09-08 21:24:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y25Q-46U4-RBBJ-2YC34,101.583,1.0
11753001762036302410,396606,2017-08-25 15:07:57,Reward Recipient Assignment,S-Y25Q-46U4-RBBJ-2YC34,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14828035331970152585,375188,2017-06-26 07:56:32,Account Update,S-Y25Q-46U4-RBBJ-2YC34,,0.0,1.0
14092284426013868433,370883,2017-06-14 07:14:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y25Q-46U4-RBBJ-2YC34,10862.64758621,1.0
