ID,Height,timestamp,Type,From,To,Amount,Fee
9697500277317321090,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YX6M-SAKU-WYJ7-8VFGV,1e-07,1.0
16789558077510858660,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YX6M-SAKU-WYJ7-8VFGV,1e-07,1.0
17841330356929039509,353919,2017-04-27 20:15:42,Ordinary Payment,S-YX6M-SAKU-WYJ7-8VFGV,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
564273364562484930,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,2.0,1.0001
11997861469772494163,339135,2017-03-17 11:55:06,Ordinary Payment,S-YX6M-SAKU-WYJ7-8VFGV,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
17326052509836423470,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX6M-SAKU-WYJ7-8VFGV,1.0,1.0
8997026729007414611,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX6M-SAKU-WYJ7-8VFGV,1.0,3.0
5782928168543475265,334880,2017-03-05 14:39:02,Ordinary Payment,S-YX6M-SAKU-WYJ7-8VFGV,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
15903027611417720559,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX6M-SAKU-WYJ7-8VFGV,2.0,2.0
697149775805494165,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX6M-SAKU-WYJ7-8VFGV,3.0,3.0
13915088894178681498,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX6M-SAKU-WYJ7-8VFGV,3.0,1.0
6264551317226822856,334312,2017-03-04 00:29:31,Ordinary Payment,S-YX6M-SAKU-WYJ7-8VFGV,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1691333471190446507,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX6M-SAKU-WYJ7-8VFGV,20.0,1.0
17713473970197605199,333833,2017-03-02 16:23:54,Ordinary Payment,S-YX6M-SAKU-WYJ7-8VFGV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11343210868105818664,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX6M-SAKU-WYJ7-8VFGV,2.0,1.0
3545807305394029790,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX6M-SAKU-WYJ7-8VFGV,5.0,2.0
9083876220659819928,332889,2017-02-28 00:49:20,Ordinary Payment,S-YX6M-SAKU-WYJ7-8VFGV,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14430090769322177940,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX6M-SAKU-WYJ7-8VFGV,6.0,5.0
18306339856962279359,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX6M-SAKU-WYJ7-8VFGV,5.0,5.0
976074165787043129,332365,2017-02-26 13:49:08,Ordinary Payment,S-YX6M-SAKU-WYJ7-8VFGV,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
4299199548124853257,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX6M-SAKU-WYJ7-8VFGV,12.0,2.0
16084323220901439597,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX6M-SAKU-WYJ7-8VFGV,2.0,2.0
3648485295994506974,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX6M-SAKU-WYJ7-8VFGV,2.0,2.0
14794107383079634098,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX6M-SAKU-WYJ7-8VFGV,4.0,4.0
16775119740143735209,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX6M-SAKU-WYJ7-8VFGV,2.0,1.0
14150053845032358298,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,2.0,1.0
16512927792125441391,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,2.0,1.0
9310364960435784751,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,2.0,1.0
14275153458149617197,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,5.0,2.0
12004071703404930175,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,5.0,2.0
6320234268763645115,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,11.0,2.0
8740409424983972893,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,14.0,2.0
3252038886101802613,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,8.0,2.0
9647204172104935673,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,10.0,2.0
8738164907051234649,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,2.0,2.0
4891172675778990946,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,3.0,2.0
219053847784366943,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,10.0,6.0
1589662099088200763,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,10.0,6.0
17245019499140251637,329165,2017-02-17 14:50:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,6.0,6.0
221302338879601417,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,5.0,1.0
17875124900539273348,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,5.0,1.0
1345734799479674131,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,12.0,1.0
8457584572262769161,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,7.0,3.0
9989092561860690659,328459,2017-02-15 15:54:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,5.0,3.0
4287611564584322785,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,10.0,3.0
12520440556617572992,328185,2017-02-14 21:16:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,10.0,3.0
12710555454800219543,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,20.0,1.0
1044254729311360630,327855,2017-02-13 23:16:56,Ordinary Payment,S-YX6M-SAKU-WYJ7-8VFGV,S-9D96-7SFY-NJS8-CDREG,52.0,1.0
1068841692716794792,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,10.0,1.0
14800102923380128028,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,15.0,1.0
4153713064575459894,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX6M-SAKU-WYJ7-8VFGV,10.0,1.0
12570290264605599583,326679,2017-02-10 16:21:52,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-YX6M-SAKU-WYJ7-8VFGV,5.0,1.0
7485065385918969782,326679,2017-02-10 16:21:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YX6M-SAKU-WYJ7-8VFGV,5.0,1.0
12721302838956828934,326678,2017-02-10 16:11:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YX6M-SAKU-WYJ7-8VFGV,3.0,1.0
16010323147024668224,323452,2017-02-01 16:12:50,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-YX6M-SAKU-WYJ7-8VFGV,5.0,1.0
7605129583838341168,320598,2017-01-24 16:29:28,Ordinary Payment,S-YX6M-SAKU-WYJ7-8VFGV,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
7131994519668286050,320589,2017-01-24 15:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YX6M-SAKU-WYJ7-8VFGV,5.0,1.0
7967947229493534326,320337,2017-01-23 22:33:10,Ordinary Payment,S-YX6M-SAKU-WYJ7-8VFGV,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
3958025436153892947,320284,2017-01-23 19:02:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YX6M-SAKU-WYJ7-8VFGV,5.0,1.0
13642964171700181139,319309,2017-01-21 01:43:57,Ordinary Payment,S-YX6M-SAKU-WYJ7-8VFGV,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
14659884265444563383,317006,2017-01-14 15:09:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX6M-SAKU-WYJ7-8VFGV,5.0,1.0
12369668176553286972,316285,2017-01-12 14:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX6M-SAKU-WYJ7-8VFGV,5.0,1.0
8549532642300204013,316030,2017-01-11 21:34:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX6M-SAKU-WYJ7-8VFGV,5.0,1.0
10215712912605997043,316020,2017-01-11 21:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YX6M-SAKU-WYJ7-8VFGV,5.0,1.0
