ID,Height,timestamp,Type,From,To,Amount,Fee
3800543852685780076,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B4FA-AC24-HYDK-ERK9V,1e-07,1.0
16545279955491358131,382534,2017-07-16 20:08:18,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
18373450451494177484,382528,2017-07-16 19:42:07,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1250.0,1.0
5892158332799398958,372486,2017-06-18 18:39:03,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
17999497419454918210,372479,2017-06-18 18:18:42,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,321.0,1.0
2021483911499524123,367360,2017-06-04 11:00:22,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
9195457481998483579,367358,2017-06-04 10:44:14,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1201.0,1.0
12752983332840263713,364964,2017-05-28 18:25:24,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1160.0,1.0
2943757414063502894,364958,2017-05-28 18:13:16,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1161.0,1.0
185975428124231098,364135,2017-05-26 10:34:45,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1190.0,1.0
16493435397605666410,364129,2017-05-26 10:17:00,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1191.0,1.0
5607757460085353111,363540,2017-05-24 18:43:00,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
1014017188820087622,363535,2017-05-24 18:22:25,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,135.0,1.0
1551174699206139270,363048,2017-05-23 09:33:34,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3044944077443183669,363045,2017-05-23 09:12:18,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,200.0,1.0
15833532517000381856,361047,2017-05-17 19:28:24,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
9696172273735236918,361043,2017-05-17 19:10:40,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,190.0,1.0
17611148078285051075,358355,2017-05-10 06:06:52,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
16497940330795664333,358351,2017-05-10 05:37:38,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,390.0,1.0
17924823046257283377,356575,2017-05-05 06:47:23,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,779.0,1.0
13436317451067351872,356571,2017-05-05 06:21:59,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,780.0,1.0
6081047433951139888,355702,2017-05-02 20:11:25,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
18031973962553814725,355701,2017-05-02 19:53:43,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,600.0,1.0
150741742793439503,354144,2017-04-28 11:29:13,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
5122181545044754752,354143,2017-04-28 11:17:03,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1500.0,2.0
11138862758843500646,351051,2017-04-19 20:04:48,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
10421793798129380353,351044,2017-04-19 19:49:33,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,680.0,1.0
12271150921209390729,346047,2017-04-05 20:08:28,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1301.0,1.0
5282759877136678866,346043,2017-04-05 19:56:36,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1300.0,1.0
3986833940427225096,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4FA-AC24-HYDK-ERK9V,2.0,1.0001
3646555075269594145,342025,2017-03-25 13:33:34,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
17638013473824252193,342021,2017-03-25 13:17:12,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1900.0,1.0
6454291733145749227,337662,2017-03-13 09:25:29,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,2100.0,1.0
17895865582458807080,337658,2017-03-13 09:16:26,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,2100.0,1.0
5194397368210621475,335058,2017-03-06 03:01:24,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3973465633613119717,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FA-AC24-HYDK-ERK9V,1.0,1.0
15405800142296076078,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FA-AC24-HYDK-ERK9V,1.0,3.0
2508432200553490874,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FA-AC24-HYDK-ERK9V,2.0,2.0
14679643874881660688,334701,2017-03-05 02:58:48,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10695396002272037245,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FA-AC24-HYDK-ERK9V,3.0,3.0
10429918226532859608,334641,2017-03-04 22:31:43,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17374879688574522804,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FA-AC24-HYDK-ERK9V,2.0,2.0
10401715625555022325,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FA-AC24-HYDK-ERK9V,2.0,2.0
14294171678124015959,334546,2017-03-04 16:20:53,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10347499295833542474,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FA-AC24-HYDK-ERK9V,3.0,1.0
6208202851374179261,334374,2017-03-04 04:39:11,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14279311962558747853,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FA-AC24-HYDK-ERK9V,3.0,3.0
17670709301793487883,334288,2017-03-03 22:58:42,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7747581513519358975,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FA-AC24-HYDK-ERK9V,20.0,1.0
16514044199955070178,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FA-AC24-HYDK-ERK9V,2.0,1.0
4603929753927612495,333581,2017-03-01 23:32:21,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15271542062484289019,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FA-AC24-HYDK-ERK9V,5.0,2.0
8881564198800547572,332877,2017-02-28 00:02:47,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2747822270011949375,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FA-AC24-HYDK-ERK9V,6.0,5.0
14927801357229620186,332613,2017-02-27 06:44:49,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
13192986069373277571,332611,2017-02-27 06:36:55,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,5500.0,1.0
7310011436896466207,332520,2017-02-27 00:10:04,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1852682366750084779,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FA-AC24-HYDK-ERK9V,5.0,5.0
17130198153553270861,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FA-AC24-HYDK-ERK9V,2.0,2.0
15964139532438279160,331833,2017-02-25 02:28:44,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12359907312790109216,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FA-AC24-HYDK-ERK9V,4.0,4.0
10934056749345675152,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4FA-AC24-HYDK-ERK9V,2.0,1.0
12964091768908897718,330302,2017-02-20 19:50:46,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2913931281395401610,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4FA-AC24-HYDK-ERK9V,10.0,2.0
875996846799634563,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4FA-AC24-HYDK-ERK9V,2.0,2.0
3926207849750848430,329349,2017-02-18 03:16:31,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13499536259960709763,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4FA-AC24-HYDK-ERK9V,3.0,2.0
10970898294105173493,329277,2017-02-17 22:53:00,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7437124752600941325,329274,2017-02-17 22:41:08,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7657171760667779425,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4FA-AC24-HYDK-ERK9V,10.0,6.0
18437897400889942783,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4FA-AC24-HYDK-ERK9V,10.0,6.0
905601388236243290,329195,2017-02-17 17:13:44,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12981816903344632984,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4FA-AC24-HYDK-ERK9V,6.0,6.0
5170598212065920501,328975,2017-02-17 02:51:54,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15422941410626125704,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4FA-AC24-HYDK-ERK9V,5.0,1.0
3743870673116369069,328702,2017-02-16 08:10:56,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
2078005246207356976,328684,2017-02-16 06:44:38,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1900.0,1.0
598319517829449565,328607,2017-02-16 01:32:51,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14703007542869640022,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4FA-AC24-HYDK-ERK9V,5.0,1.0
8810312943194518751,328572,2017-02-15 23:13:45,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15812124280667196487,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4FA-AC24-HYDK-ERK9V,12.0,1.0
17272760094260169336,328500,2017-02-15 18:24:51,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4291985951029088480,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4FA-AC24-HYDK-ERK9V,7.0,3.0
5411068380029136585,328441,2017-02-15 14:39:01,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9123128709921091060,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4FA-AC24-HYDK-ERK9V,10.0,3.0
18130985914921776012,328237,2017-02-15 01:13:11,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2316153100927336692,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4FA-AC24-HYDK-ERK9V,10.0,3.0
15735990847193492304,328143,2017-02-14 18:48:40,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5266182218814477261,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4FA-AC24-HYDK-ERK9V,20.0,1.0
16939912216533562504,327856,2017-02-13 23:17:54,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15686195569222367682,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4FA-AC24-HYDK-ERK9V,10.0,1.0
11479362409427613492,325862,2017-02-08 09:42:01,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
2678124046831317811,325858,2017-02-08 09:32:08,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1800.0,1.0
10494270118921093561,320093,2017-01-23 06:16:21,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
5554284825636336571,320090,2017-01-23 06:03:03,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,2700.0,1.0
16859188722358742669,318627,2017-01-19 04:00:47,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
327034790799083144,317952,2017-01-17 06:40:59,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,100.0,1.0
6128000684731200167,316171,2017-01-12 07:07:33,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,2000.0,1.0
8670149086426050605,313884,2017-01-05 21:33:01,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1744.0,1.0
17297023409157702996,313874,2017-01-05 21:14:42,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1745.0,1.0
18259860091089901024,311965,2016-12-31 12:53:40,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,3019.0,1.0
2075486783269439552,311964,2016-12-31 12:31:33,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,3020.0,1.0
7352617118223525495,310588,2016-12-27 16:44:00,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,4400.0,1.0
13419262697679859264,310528,2016-12-27 12:58:36,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,4401.0,1.0
3482882954862587481,300318,2016-11-28 23:32:25,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
18149550605304744136,300317,2016-11-28 23:09:44,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1020.0,1.0
14922637618870298783,298090,2016-11-22 17:49:11,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,2669.0,1.0
1211543692802464965,298080,2016-11-22 17:05:21,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,2670.0,1.0
11490118269634876181,295540,2016-11-15 14:59:20,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
16169033823096619200,295539,2016-11-15 14:49:20,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1100.0,1.0
15625074220845563776,295508,2016-11-15 12:48:21,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
12913026114037389539,295505,2016-11-15 12:25:21,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1100.0,1.0
13299160326478418071,294099,2016-11-11 14:07:39,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
9288434653346441072,294097,2016-11-11 13:57:49,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1401.0,1.0
10583325102553258718,293636,2016-11-10 06:41:59,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1478901296719983906,293632,2016-11-10 06:36:48,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1000.0,1.0
17999306160990785602,292777,2016-11-07 21:09:56,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
10039135244996856353,292776,2016-11-07 21:03:00,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,850.0,1.0
18398684644021104153,292254,2016-11-06 10:14:04,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
12297732936964308905,292250,2016-11-06 10:02:29,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1800.0,1.0
9078453936580806992,290956,2016-11-02 19:23:19,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
9638669814495880230,290945,2016-11-02 17:35:53,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1200.0,1.0
9195583059112147304,290296,2016-10-31 22:08:59,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
638965144662735310,290276,2016-10-31 20:58:11,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1300.0,1.0
1376168409697321923,288533,2016-10-26 21:13:03,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
6717161181421270646,288507,2016-10-26 19:22:58,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1900.0,1.0
11279456725883707750,287126,2016-10-22 23:06:28,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,648.0,1.0
9446530194657877810,287029,2016-10-22 16:13:38,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,649.0,1.0
17298885034330830139,286318,2016-10-20 17:02:48,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
12022471059730796471,286316,2016-10-20 16:47:11,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1080.0,1.0
2036861392485184644,284432,2016-10-15 10:33:15,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
14915845656046822756,284428,2016-10-15 10:26:16,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1520.0,1.0
17676387813836454766,282777,2016-10-10 19:22:38,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1419.0,1.0
16210708652598023003,282774,2016-10-10 19:12:09,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1420.0,1.0
11976382866811289312,280423,2016-10-04 05:31:01,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4976582557544293940,280420,2016-10-04 05:18:38,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1000.0,1.0
1504842739056894401,279412,2016-10-01 09:38:27,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
14369704670220001060,279410,2016-10-01 09:29:56,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1300.0,1.0
2189387791152754126,277739,2016-09-26 16:32:38,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
742863951083236887,277736,2016-09-26 16:21:53,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1550.0,2.0
17895700437746024847,274824,2016-09-18 12:59:45,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
5156577785355321021,274821,2016-09-18 12:47:54,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1300.0,1.0
17298554666818335612,273997,2016-09-16 05:27:48,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1110.0,1.0
17417885724400959077,273994,2016-09-16 05:18:47,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1100.0,1.0
4604044028155217776,273994,2016-09-16 05:18:47,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,11.0,1.0
3896578458940565064,273094,2016-09-13 16:35:59,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1469.0,1.0
3313307221000525942,273091,2016-09-13 16:19:26,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1470.0,1.0
5516109383120812933,272568,2016-09-12 05:37:59,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
4422750481480461888,272565,2016-09-12 05:30:56,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1900.0,1.0
5226950630706576662,272032,2016-09-10 17:43:54,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
16476586257250761766,272030,2016-09-10 17:28:31,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1360.0,1.0
3777621387910515232,271605,2016-09-09 14:22:37,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
478524380164185517,271604,2016-09-09 14:08:39,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1800.0,1.0
1466431896541343850,270942,2016-09-07 15:48:12,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,2289.0,1.0
15130113384343409920,270940,2016-09-07 15:45:23,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,2290.0,1.0
11605285007189975563,269799,2016-09-04 11:25:00,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,1469.0,1.0
5271471357844093261,269798,2016-09-04 11:13:54,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1470.0,1.0
13024630022814122683,268996,2016-09-02 05:10:09,Ordinary Payment,S-B4FA-AC24-HYDK-ERK9V,S-R8SQ-TUEM-DTHQ-7ATA3,709.0,1.0
7425850434010866672,268995,2016-09-02 05:05:42,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,710.0,1.0
