ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NNZF-8YSQ-AX38-F4Y3L,7.914e-05,0.0735
1202236331052109488,803765,2020-10-07 02:51:19,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,105.0,0.0735
16752792094349440238,802672,2020-10-04 03:06:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.05814258,0.1
10915523639999820265,797197,2020-09-18 20:23:31,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.50468586,0.1
8272985835189725566,793347,2020-09-08 03:34:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.10644552,0.1
7335430116768012662,789913,2020-08-29 15:32:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.39404669,0.1
3813946302728660136,787303,2020-08-22 07:42:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.1398531,0.1
1863666291887505348,786806,2020-08-20 22:52:58,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,233.0,0.1
10919490977623448344,783649,2020-08-12 04:02:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.48269819,0.1
11192182579323259401,780481,2020-08-03 08:31:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.3014988,0.1
14473271352570842515,777484,2020-07-26 00:42:38,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.57546187,0.1
11297238179234922933,775581,2020-07-20 17:41:09,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.5477933,0.1
6821538573461141271,773752,2020-07-15 15:48:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.00946094,0.1
11232787656692823746,771044,2020-07-08 03:14:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.54365898,0.1
4612546828166363415,770476,2020-07-06 13:21:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.77518906,0.1
5108562730430345499,767157,2020-06-27 07:43:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.74281686,0.1
9385617759580040516,765165,2020-06-21 18:50:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.61393572,0.1
12855598733137222920,763853,2020-06-18 03:12:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.9583355,0.1
12307955289359241902,760049,2020-06-07 11:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.54888152,0.1
17771684585777303989,756883,2020-05-29 15:31:35,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,62.0,0.1
7222667675671583241,756712,2020-05-29 03:47:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.26765024,0.1
4681663863179319007,749180,2020-05-08 02:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.20077398,0.1
13920469107171683938,747409,2020-05-03 03:18:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.421021,0.1
16363104521946435349,747347,2020-05-02 23:10:03,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,68.0,0.1
9408974412322432811,745029,2020-04-26 11:29:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.79654878,0.1
13189435162749741634,742516,2020-04-19 10:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.71948438,0.1
1716561678889524452,741156,2020-04-15 15:23:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.14421032,0.1
2034913135021289793,735954,2020-04-01 02:14:41,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,321.0,0.1
10899357694722480562,732182,2020-03-21 12:55:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.4150963,0.1
16053843866845859866,730672,2020-03-17 07:53:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.41144043,0.1
9304093607463881082,728820,2020-03-12 03:33:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.74986555,0.1
7826852894965394914,726094,2020-03-04 12:36:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.36703313,0.1
936893703735696398,724124,2020-02-28 00:10:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.99431638,0.1
1684659543940485163,722662,2020-02-23 21:44:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.42500785,0.1
14757240069384623418,720197,2020-02-17 00:11:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,24.26413364,0.1
2295994586029198151,717478,2020-02-09 09:45:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.53897041,0.1
14463145541427160251,715862,2020-02-04 21:14:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.16192321,0.1
9964353594656671703,714197,2020-01-31 05:02:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,24.13663332,0.1
2540534061258968564,713144,2020-01-28 06:37:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.03596913,0.1
4543642701479468524,710241,2020-01-20 04:02:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.75497684,0.1
7628554637588726079,709255,2020-01-17 09:48:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.66211275,0.1
15336562951837327582,707772,2020-01-13 06:10:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.58363937,0.1
14414849734832415375,707000,2020-01-11 02:25:02,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,68.0,0.1
6928093831016720085,706116,2020-01-08 15:00:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.0232922,0.1
9479116014654971794,705530,2020-01-06 23:43:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.13902141,0.1
17086392076750550784,704101,2020-01-02 23:50:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,24.42087141,0.1
17332705616382086605,702937,2019-12-30 17:48:06,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,144.0,0.1
560144188970153137,702190,2019-12-28 15:28:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.29311827,0.1
681929576156451280,701097,2019-12-25 14:08:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,24.03209917,0.1
15998188339534792886,698158,2019-12-17 08:56:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,24.63009821,0.1
9552158584022272933,695248,2019-12-09 04:36:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.41529282,0.1
5089913131719248548,690047,2019-11-24 15:39:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,24.04363454,0.1
5674806890453992189,689211,2019-11-22 08:10:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,25.42678452,0.1
17917531088559040848,688017,2019-11-18 23:14:52,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,48.0,0.1
9216246245708997258,687217,2019-11-16 18:11:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,26.65152691,0.1
12634891146369906558,685405,2019-11-11 16:02:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.33528437,0.1
4489995717116853051,684003,2019-11-07 18:12:25,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,70.0,0.1
14859536012673312468,682001,2019-11-02 03:30:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.44471047,0.1
17629445691744998899,680671,2019-10-29 10:16:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.90760472,0.1
4797701141516698979,678692,2019-10-23 21:09:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,24.63099702,0.1
2351745845482615879,678307,2019-10-22 19:25:17,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,97.0,0.1
8158746978446971839,676362,2019-10-17 08:43:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.16770782,0.1
631749934940732863,675825,2019-10-15 20:30:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,24.49569908,0.1
17764745641001280947,674415,2019-10-11 22:06:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,25.00537606,0.1
728779040553532240,673596,2019-10-09 15:02:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,24.62984182,0.1
1947044776105751266,671541,2019-10-03 21:22:19,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,146.0,0.1
3317801706767016919,671329,2019-10-03 06:18:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NNZF-8YSQ-AX38-F4Y3L,0.0,0.0147
4577716973523596825,671329,2019-10-03 06:18:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NNZF-8YSQ-AX38-F4Y3L,0.0,0.00735
6576434271024770617,669824,2019-09-29 02:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.87272953,0.1
5556429717283630100,669263,2019-09-27 12:17:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.03711355,0.1
18269743147894143158,667460,2019-09-22 11:36:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,27.0772251,0.1
1288642869574601030,666208,2019-09-18 23:15:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,25.07340389,0.1
4746897495243548912,665056,2019-09-15 17:46:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,25.5836104,0.1
6255636913215266527,663599,2019-09-11 16:08:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.99332449,0.1
14686290583624844805,663289,2019-09-10 19:12:13,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,71.8,0.1
14130096196986573861,662571,2019-09-08 18:58:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.83015117,0.1
17132955422852066901,660786,2019-09-03 18:51:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.63737818,0.1
9633232103110731753,659275,2019-08-30 13:19:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.6226833,0.1
8502846795113383999,659156,2019-08-30 05:41:05,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,88.0,0.1
726575821823981829,658487,2019-08-28 08:12:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.75080916,0.1
9931755370812456318,657787,2019-08-26 09:18:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.40254618,0.1
9752152883644790915,656159,2019-08-21 20:11:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.87693326,0.1
1046360839021180548,655004,2019-08-18 14:53:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.9325425,0.1
5919871776567904740,654704,2019-08-17 18:41:07,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,99.0,0.1
9194017957773627831,654015,2019-08-15 20:04:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,26.97909694,0.1
1632148574007130760,653096,2019-08-13 06:19:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,26.1214548,0.1
5580224778668806240,652281,2019-08-10 23:52:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,25.15258904,0.1
16301170664883188109,650752,2019-08-06 17:23:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.09330761,0.1
7523126945695159405,649696,2019-08-03 18:59:02,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,69.0,0.1
4707504158602376554,649470,2019-08-03 03:30:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.90004654,0.1
3509742488804115583,646597,2019-07-26 02:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.19324445,0.1
12303022624259739129,646202,2019-07-24 23:45:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,24.92766968,0.1
10208162136447821395,645480,2019-07-22 23:40:18,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,117.0,0.1
12249196874770102986,645154,2019-07-22 01:53:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,26.55550973,0.1
16905432017039751125,643219,2019-07-16 16:04:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.53818518,0.1
14029551880628518262,641618,2019-07-12 04:25:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.63298887,0.1
8923133972877161686,641020,2019-07-10 12:25:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.89647782,0.1
3986772701245832976,640552,2019-07-09 05:06:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,24.78738598,0.1
14443080286472883076,638559,2019-07-03 14:31:36,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,67.0,0.1
7729514078466946331,636248,2019-06-27 03:32:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.16579493,0.1
4792538448062086606,635116,2019-06-23 23:27:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.48447148,0.1
2719276181068876119,634144,2019-06-21 06:04:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.08627459,0.1
6203731941275206422,633948,2019-06-20 17:21:17,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,63.0,0.1
13931209827106889661,632850,2019-06-17 15:07:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.0668867,0.1
10601343140213790689,631000,2019-06-12 11:07:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.78932302,0.1
9334987110857787829,630217,2019-06-10 06:42:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.03540599,0.1
6815954476524924345,630174,2019-06-10 03:44:30,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,64.0,0.1
11899154201277591875,629999,2019-06-09 16:01:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.464013,0.1
12271855659356232555,629831,2019-06-09 04:51:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.30018514,0.1
3420829295244555989,629449,2019-06-08 03:02:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.91263591,0.1
14380377466050390258,628963,2019-06-06 18:34:41,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,24.0,0.1
15177966817841386151,628523,2019-06-05 13:16:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.94950937,0.1
1373705292203201163,627479,2019-06-02 14:44:21,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,93.0,0.1
9321237180804471423,627208,2019-06-01 20:34:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,24.3582293,0.1
1343329328453972270,626901,2019-06-01 00:22:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.47302477,0.1
5492384646982705255,626493,2019-05-30 21:04:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.6092365,0.1
2547127376712603689,625708,2019-05-28 16:20:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.36505855,0.1
14943906349299911214,625465,2019-05-28 00:22:53,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,44.0,0.1
5951381876825333766,625303,2019-05-27 12:55:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.35322849,0.1
9343326193362918293,625043,2019-05-26 19:06:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.29287571,0.1
14808631287593238106,624805,2019-05-26 03:29:40,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,47.0,0.1
10208174241889552085,624215,2019-05-24 11:53:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.65598443,0.1
12927298120250172117,623658,2019-05-22 22:26:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,25.20305611,0.1
16239903381644345072,623278,2019-05-21 20:59:45,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,88.0,0.1
818097911686265938,623105,2019-05-21 09:29:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.67682428,0.1
4215961140589896922,622862,2019-05-20 16:48:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.35408524,0.1
16742553195959990740,622542,2019-05-19 19:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,23.3832582,0.1
3717959904111839038,622103,2019-05-18 14:13:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.96255203,0.1
9863782113512336857,621578,2019-05-17 02:53:13,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,24.0,0.1
16056740404843293836,621338,2019-05-16 10:41:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,24.47370813,0.1
5361278592641718445,621210,2019-05-16 02:15:49,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,128.0,0.1
2009047948289360933,621104,2019-05-15 19:09:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.64521556,0.1
4217462225417833788,620483,2019-05-14 01:43:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.72483366,0.1
9300814800435763528,620197,2019-05-13 06:15:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.12285258,0.1
16823764565542412846,619596,2019-05-11 13:57:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.51727052,0.1
15086239967180227015,619225,2019-05-10 13:03:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.91863622,0.1
3149566219167200126,618745,2019-05-09 04:47:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.56055929,0.1
16827361346312466510,618030,2019-05-07 04:58:36,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
17076771145240271158,617956,2019-05-06 23:42:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.21556535,0.1
10578615955555860823,617736,2019-05-06 09:07:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.33927389,0.1
5642844673851643040,616628,2019-05-03 07:00:45,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,151.0,0.1
7782044778627393877,616625,2019-05-03 06:43:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.01813073,0.1
18044983052215423775,616521,2019-05-02 23:44:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.0858622,0.1
11446804654010885450,616214,2019-05-02 03:10:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.91944131,0.1
8894580393287025207,615921,2019-05-01 07:23:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.76526232,0.1
20932402926189779,615525,2019-04-30 04:31:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.96312397,0.1
10104308731640780254,614959,2019-04-28 14:43:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,25.64215661,0.1
12736608555016469726,614066,2019-04-26 02:54:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.2954581,0.1
12435198991390788892,613920,2019-04-25 16:51:43,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,62.0,0.1
15806885497789217451,613855,2019-04-25 12:54:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.67863741,0.1
5673908142788496567,613428,2019-04-24 08:15:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.19394089,0.1
1418710749278788304,612904,2019-04-22 20:53:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.71935202,0.1
17831615693088048237,612869,2019-04-22 18:36:35,Ordinary Payment,S-NNZF-8YSQ-AX38-F4Y3L,S-VGA6-CRP9-WV3R-8E7K9,107.0,0.1
15450479864022075118,612384,2019-04-21 10:09:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.7012328,0.1
11616239652214484344,612273,2019-04-21 02:44:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.89529386,0.1
16261178718419004156,611765,2019-04-19 16:26:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,22.36639965,0.1
17653246886160478058,611622,2019-04-19 07:03:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,21.2639482,0.1
7275852410523476627,610836,2019-04-17 02:13:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNZF-8YSQ-AX38-F4Y3L,20.82333054,0.1
