ID,Height,timestamp,Type,From,To,Amount,Fee
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
12885187596414122883,1251144,2024-03-03 17:37:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.00113825,0.02
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
897856208316556011,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-LJJR-DZU9-5QN4-HQLD6,3.3e-07,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
12382592240474574165,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-LJJR-DZU9-5QN4-HQLD6,1e-08,0.1
2192795662032816166,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-LJJR-DZU9-5QN4-HQLD6,9e-08,0.1
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
16532022394444972465,1076461,2022-11-04 04:17:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,26.5,0.29
9350480811537614058,1076282,2022-11-03 16:22:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,92.0,0.29
3294477304783796996,1075731,2022-11-02 03:41:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,50.1,0.29
18360806779528936099,1074975,2022-10-31 01:07:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.29
9356748970222165009,1074362,2022-10-29 08:17:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.29
14411139625399796620,1073255,2022-10-26 06:23:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.289
12164369536442643192,1072860,2022-10-25 04:04:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,90.0,0.289
5624218836743522132,1072204,2022-10-23 08:14:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,71.0,0.289
1235027016640720373,1070345,2022-10-18 04:12:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.2,0.289
11973214401292494645,1069298,2022-10-15 06:13:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.289
2862487371879382925,1068544,2022-10-13 04:00:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.7,0.289
11238124057379260102,1068022,2022-10-11 17:13:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,110.0,0.289
10906485516686689252,1067823,2022-10-11 04:01:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.289
8953621604675792180,1067331,2022-10-09 19:04:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.289
9092333078827977890,1066232,2022-10-06 17:51:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.289
1117412806287576862,1063500,2022-09-29 03:47:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,91.0,0.289
18365838698547942476,1063149,2022-09-28 04:21:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,39.0,0.288
4692502641497195937,1060980,2022-09-22 03:12:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,150.0,0.288
5128806572940670186,1060618,2022-09-21 03:30:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,57.0,0.288
15696352908763727890,1059697,2022-09-18 13:57:46,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
2812136945059745100,1059517,2022-09-18 02:00:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.00643621,0.02
8714678188445656831,1059209,2022-09-17 05:29:18,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
11604152000577270980,1058733,2022-09-15 21:35:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.11831834,0.02
9012683031897543534,1057975,2022-09-13 19:17:05,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
1586047176559682355,1057889,2022-09-13 13:26:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.01332596,0.02
7789747727815923111,1057393,2022-09-12 04:21:36,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
6736385117973708526,1056979,2022-09-11 00:38:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.06401097,0.02
2021515958721114387,1056532,2022-09-09 18:51:51,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
7618567348459603372,1056192,2022-09-08 20:11:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.15634818,0.02
4799508106259217331,1055447,2022-09-06 18:21:03,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
7184247157571534425,1055426,2022-09-06 17:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.13939115,0.02
5469836578668866021,1054879,2022-09-05 04:32:53,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
16214416556684044573,1054735,2022-09-04 19:02:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.18402621,0.02
8564865123529318651,1054184,2022-09-03 06:22:23,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
8199980204727084843,1054003,2022-09-02 18:20:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.00249147,0.02
222523984049898515,1053355,2022-08-31 23:02:13,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
3410067832376501578,1053320,2022-08-31 20:44:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.10600848,0.02
8779152023103943974,1052563,2022-08-29 18:04:26,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
17706859980716567222,1052505,2022-08-29 14:25:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.19157946,0.02
13428486718150761422,1051833,2022-08-27 17:22:49,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
7710774817069059018,1051778,2022-08-27 13:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.02616354,0.02
1287446715016620807,1051145,2022-08-25 19:38:55,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
7442082676298556299,1051057,2022-08-25 13:44:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.02530872,0.02
4670820132916860822,1050561,2022-08-24 04:31:39,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
9479974650884093898,1050350,2022-08-23 14:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.2317144,0.02
10816835295749663903,1050045,2022-08-22 18:15:59,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
4984332785898256901,1049649,2022-08-21 15:49:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.10164718,0.02
9039455357819246470,1048934,2022-08-19 15:57:20,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
10301069432226698400,1048869,2022-08-19 11:43:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.07065817,0.02
17632599373997888020,1048262,2022-08-17 19:10:37,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
2060323849377661715,1048051,2022-08-17 05:00:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.0361751,0.02
12195672407112575572,1047677,2022-08-16 04:07:31,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
609935108512357466,1047132,2022-08-14 15:49:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.09390988,0.02
9715063630681740213,1046967,2022-08-14 04:49:50,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
8476899479718326377,1046350,2022-08-12 11:37:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.03480536,0.02
14851035310714200615,1045733,2022-08-10 18:30:29,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
12260547352306211196,1045547,2022-08-10 06:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.19741204,0.02
6171386230679627912,1044645,2022-08-07 17:42:36,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
8616932760229727893,1044642,2022-08-07 17:31:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.22555211,0.02
16348328862972835697,1043883,2022-08-05 14:54:24,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
3532690538709232467,1043688,2022-08-05 02:01:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.0214842,0.02
15580696619995482304,1043167,2022-08-03 15:17:43,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
9442822008845534695,1042694,2022-08-02 07:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.07945043,0.02
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
16358861289875799021,1041816,2022-07-30 21:15:51,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
2071664724737254273,1041812,2022-07-30 20:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.10107666,0.02
2660709120796555487,1041069,2022-07-28 19:10:31,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
5955886017924229909,1041061,2022-07-28 18:39:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.03309269,0.02
16829012866678987739,1040313,2022-07-26 16:50:05,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
7142668769378811886,1040129,2022-07-26 04:33:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.21687729,0.02
5775069234397934361,1039766,2022-07-25 04:30:07,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
10331129161174017183,1039263,2022-07-23 18:58:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.02059238,0.02
13659064909303330226,1038542,2022-07-21 18:40:21,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
754248556962962282,1038412,2022-07-21 10:13:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.05347689,0.02
6225216057938278916,1038147,2022-07-20 16:38:27,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
14681531908655219373,1037530,2022-07-18 23:13:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.03115245,0.02
14543948383489561619,1037087,2022-07-17 17:40:52,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
1898956173720926253,1036812,2022-07-16 23:17:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.12455891,0.02
17939345849968077213,1036158,2022-07-15 04:19:23,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
9847676728187646915,1036125,2022-07-15 01:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.17710681,0.02
3102683455428602675,1035443,2022-07-13 03:50:32,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
5893015519184220747,1035374,2022-07-12 23:13:38,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
15233000992466760150,1035274,2022-07-12 16:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.08773656,0.02
16918757406360002222,1035115,2022-07-12 06:06:11,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-LJJR-DZU9-5QN4-HQLD6,3e-08,0.1
14913232659132028767,1034927,2022-07-11 17:15:51,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
17050650276638926498,1034890,2022-07-11 14:50:39,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
5286901068829401499,1034487,2022-07-10 12:06:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.10411605,0.02
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
12746395331556736646,1034233,2022-07-09 19:06:33,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
15244445242093555013,1033680,2022-07-08 06:14:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.15281438,0.02
14428106675003936969,1033649,2022-07-08 04:13:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LJJR-DZU9-5QN4-HQLD6,2e-08,0.1
17668000368695973844,1032929,2022-07-06 04:17:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LJJR-DZU9-5QN4-HQLD6,1e-08,0.1
15310890892587370432,1032895,2022-07-06 01:58:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.18144312,0.02
674180597991332568,1032586,2022-07-05 05:23:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LJJR-DZU9-5QN4-HQLD6,1e-08,0.1
1534708953358295631,1032087,2022-07-03 19:47:45,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LJJR-DZU9-5QN4-HQLD6,1e-08,0.1
15446131473950192814,1031496,2022-07-02 04:34:41,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LJJR-DZU9-5QN4-HQLD6,1e-08,0.1
8127137124221566001,1030999,2022-06-30 19:11:46,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
14490557965607094696,1030989,2022-06-30 18:36:06,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
17479246174876201534,1030982,2022-06-30 18:05:22,Remove Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
9638846729734823667,1030968,2022-06-30 17:14:40,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
1211026213811074268,1030913,2022-06-30 13:26:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.00384429,0.02
12982370951663678108,1030757,2022-06-30 03:10:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LJJR-DZU9-5QN4-HQLD6,1e-08,0.1
3206901359936252371,1030409,2022-06-29 04:01:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LJJR-DZU9-5QN4-HQLD6,2e-08,0.1
8039708671939026213,1030057,2022-06-28 04:26:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LJJR-DZU9-5QN4-HQLD6,2e-08,0.1
11807503732020770174,1029883,2022-06-27 16:58:54,Add Commitment,S-LJJR-DZU9-5QN4-HQLD6,,0.0,0.01
5441189292476746679,1029623,2022-06-26 23:32:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJJR-DZU9-5QN4-HQLD6,30.03080095,0.02
14119857867219510877,1028991,2022-06-25 05:13:15,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LJJR-DZU9-5QN4-HQLD6,1e-08,0.0735
