ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NBPS-W2AW-RRDC-26ET7,4.39e-06,0.0735
2874197243705681285,921266,2021-08-29 19:13:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NBPS-W2AW-RRDC-26ET7,1e-08,0.04
8509527592115794507,921266,2021-08-29 19:13:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NBPS-W2AW-RRDC-26ET7,0.0,0.04
15040824530247210570,920294,2021-08-27 02:22:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NBPS-W2AW-RRDC-26ET7,0.0,0.03
6705510501356317892,920294,2021-08-27 02:22:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NBPS-W2AW-RRDC-26ET7,1e-08,0.03
10077174973173376185,918318,2021-08-21 14:35:19,Ordinary Payment,S-NBPS-W2AW-RRDC-26ET7,S-SD5X-7GEQ-GJYS-G779V,21.0,1.02165
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-NBPS-W2AW-RRDC-26ET7,22.06,0.00735
15435570344673297689,916140,2021-08-15 13:21:29,Ordinary Payment,S-NBPS-W2AW-RRDC-26ET7,S-SD5X-7GEQ-GJYS-G779V,1510.2950615,0.0294
5199831267512827052,916098,2021-08-15 10:32:42,Remove Commitment,S-NBPS-W2AW-RRDC-26ET7,,0.0,0.02205
14633762448662955878,916097,2021-08-15 10:27:27,Remove Commitment,S-NBPS-W2AW-RRDC-26ET7,,0.0,0.02205
8300250679538152798,915895,2021-08-14 20:54:54,Add Commitment,S-NBPS-W2AW-RRDC-26ET7,,0.0,0.02205
13601670156463459915,915894,2021-08-14 20:50:11,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NBPS-W2AW-RRDC-26ET7,835.55035051,0.02205
16637104428146974983,915202,2021-08-12 22:49:26,Add Commitment,S-NBPS-W2AW-RRDC-26ET7,,0.0,0.02205
1139532277621784834,915201,2021-08-12 22:44:59,Account Update,S-NBPS-W2AW-RRDC-26ET7,,0.0,0.02205
6305991961340265095,915089,2021-08-12 15:14:38,Add Commitment,S-NBPS-W2AW-RRDC-26ET7,,0.0,0.02205
11868094897224772428,915087,2021-08-12 15:05:34,Remove Commitment,S-NBPS-W2AW-RRDC-26ET7,,0.0,0.0294
14808952226095396337,915076,2021-08-12 14:19:28,Add Commitment,S-NBPS-W2AW-RRDC-26ET7,,0.0,0.0294
2798588352538459244,915053,2021-08-12 12:53:54,Add Commitment,S-NBPS-W2AW-RRDC-26ET7,,0.0,0.0294
16558437882386120549,915052,2021-08-12 12:49:07,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NBPS-W2AW-RRDC-26ET7,675.00196099,0.0294
15815506094996171799,915015,2021-08-12 10:22:29,Add Commitment,S-NBPS-W2AW-RRDC-26ET7,,0.0,0.00735
5422286856228372135,914104,2021-08-09 21:29:57,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-NBPS-W2AW-RRDC-26ET7,0.02205,0.00735
10504762255231443058,913977,2021-08-09 12:53:24,Reward Recipient Assignment,S-NBPS-W2AW-RRDC-26ET7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
14594695661123807246,913976,2021-08-09 12:49:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NBPS-W2AW-RRDC-26ET7,0.0147,0.02205
