ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8HHL-HXVN-FUBG-4Z9Y2,2.19e-06,0.0735
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8HHL-HXVN-FUBG-4Z9Y2,1e-08,0.00735
6265658455175313725,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8HHL-HXVN-FUBG-4Z9Y2,0.0,1.0
16927053615897330205,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8HHL-HXVN-FUBG-4Z9Y2,0.0,1.0
7054233934488153640,474921,2018-04-01 16:23:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8HHL-HXVN-FUBG-4Z9Y2,0.0,1.0
17909367985973585576,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HHL-HXVN-FUBG-4Z9Y2,0.0,1.0
14774662909025007121,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HHL-HXVN-FUBG-4Z9Y2,0.0,1.0
1273320245588291702,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HHL-HXVN-FUBG-4Z9Y2,0.0,1.0
9844340195152428998,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HHL-HXVN-FUBG-4Z9Y2,0.0,1.0
3052581339640919857,384162,2017-07-21 12:37:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HHL-HXVN-FUBG-4Z9Y2,0.0,1.0
16528257294844978220,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HHL-HXVN-FUBG-4Z9Y2,0.0,1.0
776510447599700253,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8HHL-HXVN-FUBG-4Z9Y2,0.0,1.0
2741406850557244654,17628,2014-09-29 19:20:34,Alias Assignment,S-8HHL-HXVN-FUBG-4Z9Y2,,0.0,1.0
4935272938598023793,15825,2014-09-24 18:00:27,Account Update,S-8HHL-HXVN-FUBG-4Z9Y2,,0.0,1.0
13895512859162741044,15515,2014-09-23 21:20:21,Ordinary Payment,S-8HHL-HXVN-FUBG-4Z9Y2,S-YSQH-DHNC-WSC6-FUFYC,20.0,1.0
12124463790420275837,15428,2014-09-23 15:16:36,Reward Recipient Assignment,S-8HHL-HXVN-FUBG-4Z9Y2,S-8HHL-HXVN-FUBG-4Z9Y2,0.0,1.0
7280376970938845230,15425,2014-09-23 15:02:03,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-8HHL-HXVN-FUBG-4Z9Y2,2.50705625,1.0
14598314610619232768,14704,2014-09-21 15:15:53,Reward Recipient Assignment,S-8HHL-HXVN-FUBG-4Z9Y2,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15389686461683003496,14702,2014-09-21 15:08:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-8HHL-HXVN-FUBG-4Z9Y2,1.35391054,1.0
11528577199954290427,14030,2014-09-19 17:36:33,Ordinary Payment,S-8HHL-HXVN-FUBG-4Z9Y2,S-YSQH-DHNC-WSC6-FUFYC,1.0,1.0
854317036382449743,13403,2014-09-17 23:38:52,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-8HHL-HXVN-FUBG-4Z9Y2,2.45859438,1.0
