ID,Height,timestamp,Type,From,To,Amount,Fee
15976410127867521214,779762,2020-08-01 08:32:15,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0588
9470763011498278519,741095,2020-04-15 11:56:39,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-LJHZ-YT7B-XS8G-BTPN7,2.0,0.0294
2528797627159074820,740562,2020-04-13 23:55:09,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-H7BD-44RD-F73G-9KFRN,3.0,0.0441
16901793906210818228,739891,2020-04-12 02:40:20,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-NG6W-78X7-FYN8-GGB3R,2.0,0.05145
6447735108660670005,739841,2020-04-11 23:38:19,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-NG6W-78X7-FYN8-GGB3R,1.0,0.03675
14552594078112794263,739706,2020-04-11 13:49:36,Ordinary Payment,S-UBGH-HFYV-JLEG-447LX,S-NG6W-78X7-FYN8-GGB3R,2.0,0.00735
10156401974647652339,737710,2020-04-06 00:24:39,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-ZRMW-PKZ9-WEU8-CF8C2,5.0,0.02205
247231155264250737,737055,2020-04-04 03:56:32,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-C2WT-LBPP-VB2Y-FP3RG,6.0,0.02205
9829356183177181822,736691,2020-04-03 03:28:33,Ordinary Payment,S-Q2JL-VRCS-R7T8-9558S,S-NG6W-78X7-FYN8-GGB3R,1.0,0.0588
10150295370210473303,736642,2020-04-03 00:23:58,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-KF99-BDXU-K3N4-ETUV9,1.0,0.02205
5725733336175481018,735025,2020-03-29 11:59:12,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-NG6W-78X7-FYN8-GGB3R,1.0,0.0588
2100196522067053791,734860,2020-03-29 00:58:00,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-NG6W-78X7-FYN8-GGB3R,1.0,0.0294
14234545865309415936,734656,2020-03-28 11:12:28,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-NG6W-78X7-FYN8-GGB3R,9.0,0.02205
16115996557867832174,732535,2020-03-22 12:52:39,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-5EA4-FQNS-GKW3-7ECPV,2.0,0.05145
14163314021711662294,730739,2020-03-17 12:13:01,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-NG6W-78X7-FYN8-GGB3R,2.0,0.0147
13711523442201984310,729127,2020-03-13 00:08:21,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-76JF-K6CF-YL5U-3DX5D,3.0,0.0294
3932450297204130225,728975,2020-03-12 14:13:12,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-PQAC-F8M2-GTUN-FNWQM,1.0,0.03675
16885623816159543529,728883,2020-03-12 07:57:26,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-NG6W-78X7-FYN8-GGB3R,1.0,0.02205
12290005889957492145,727884,2020-03-09 12:54:18,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-MP3D-TCCT-UER6-F88UP,3.0,0.0294
2743631861475765589,727766,2020-03-09 04:34:46,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-UTFH-LS2Y-9Y8Q-CNJVP,24.0,0.00735
5109321211915778527,727278,2020-03-07 20:00:37,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-NG6W-78X7-FYN8-GGB3R,10.0,0.0147
14813083743295185054,726823,2020-03-06 13:14:26,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-NG6W-78X7-FYN8-GGB3R,1.0,0.0588
13271058641676392497,725967,2020-03-04 03:35:18,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-NG6W-78X7-FYN8-GGB3R,10.0,0.0147
11861013059652582780,723940,2020-02-27 11:33:54,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-NG6W-78X7-FYN8-GGB3R,4.0,0.0441
13532300907676344792,723294,2020-02-25 16:11:04,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.03675
5859744230400701892,723179,2020-02-25 08:33:46,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-QGHL-PLHY-M2DB-CLKP6,4.0,0.0147
11363559672210164855,721851,2020-02-21 15:33:03,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-NG6W-78X7-FYN8-GGB3R,3.0,0.0294
2463297459677447973,721413,2020-02-20 10:23:23,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-6M6G-8YYF-8XRY-DZTWV,6.0,0.02205
10797719930804249698,721008,2020-02-19 06:29:17,Ordinary Payment,S-ZK2F-W4AP-XCPS-8EXF2,S-NG6W-78X7-FYN8-GGB3R,1.0,0.0441
7118086369730754282,718596,2020-02-12 12:41:37,Ordinary Payment,S-KKT4-ZA88-FYVZ-HSK9M,S-NG6W-78X7-FYN8-GGB3R,5.0,0.02205
16123738287043111921,718408,2020-02-12 00:19:34,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-NG6W-78X7-FYN8-GGB3R,2.0,0.03675
3286937191744335924,718362,2020-02-11 21:11:27,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-NG6W-78X7-FYN8-GGB3R,3.0,0.05145
11249236832947922966,718114,2020-02-11 04:41:37,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-CHLN-JF8G-35X2-B7GRN,3.0,0.02205
17724570784841281157,716210,2020-02-05 20:10:39,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-WJ2A-VXFC-PBVP-FQLEY,2.0,0.0147
6739450162216742690,713513,2020-01-29 07:20:17,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-8PEF-FSC8-ABN3-HUHB6,11.0,0.03675
3983850476762842984,713428,2020-01-29 01:38:00,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-NG6W-78X7-FYN8-GGB3R,3.0,0.05145
17809158728952539266,713227,2020-01-28 12:19:59,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-NG6W-78X7-FYN8-GGB3R,14.0,0.0147
4443080864852491825,713134,2020-01-28 06:05:47,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-U5Z5-6HT4-5BYY-BECF9,3.0,0.00735
9181120869303364321,712978,2020-01-27 19:34:38,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-UF6L-T53F-YK5J-HXE48,6.0,0.0588
1418528672736047407,712930,2020-01-27 16:03:36,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-NG6W-78X7-FYN8-GGB3R,6.0,0.0294
10537093089606167096,712326,2020-01-25 23:44:37,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-NG6W-78X7-FYN8-GGB3R,1.0,0.0294
1730457225216729007,711806,2020-01-24 12:49:46,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-XZBB-TMJ5-WKE4-BGR4J,6.0,0.00735
797444837107719289,711652,2020-01-24 02:24:48,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-TCKP-LDEA-2MTJ-DCE9L,21.0,0.03675
10299060069754890478,711535,2020-01-23 18:43:08,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-NG6W-78X7-FYN8-GGB3R,4.0,0.02205
4576952834399459198,711185,2020-01-22 19:18:29,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-GSYX-KFA9-Q2QW-AE8SL,8.0,0.03675
12140476281491455233,710927,2020-01-22 01:53:52,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-NG6W-78X7-FYN8-GGB3R,23.0,0.02205
14385863692042374986,710130,2020-01-19 20:27:09,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-NG6W-78X7-FYN8-GGB3R,1.0,0.02205
4826930891176535233,710027,2020-01-19 13:50:03,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-NG6W-78X7-FYN8-GGB3R,2.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NG6W-78X7-FYN8-GGB3R,10.0,0.0588
