ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M5CD-WMP4-DMSY-863GM,4.39e-06,0.0735
4376726505309216696,568368,2018-12-19 05:24:29,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
2762725986396419983,568356,2018-12-19 04:36:34,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,501.0,0.1
16906375747642524711,561574,2018-11-30 04:55:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M5CD-WMP4-DMSY-863GM,0.0,0.06615
3898011658113010110,561573,2018-11-30 04:55:09,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
1391132219093855515,561562,2018-11-30 04:16:19,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,401.0,0.1
4569913328134479454,556217,2018-11-15 04:47:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M5CD-WMP4-DMSY-863GM,0.0,0.06615
712329785369277328,556216,2018-11-15 04:45:17,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
6905780499997697826,556210,2018-11-15 04:14:11,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,401.0,0.1
14821560100192777002,550560,2018-10-30 09:04:58,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,351.0,1.0
14962135594174633485,550550,2018-10-30 08:38:43,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,101.0,0.1
3946646714035855618,550550,2018-10-30 08:38:43,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,251.0,0.1
6827287539912083576,547994,2018-10-23 04:32:55,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
8947615763272232073,547989,2018-10-23 04:03:57,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,101.0,0.1
10689356475760634018,547665,2018-10-22 06:43:47,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
9930076106215672515,547653,2018-10-22 05:43:19,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,401.0,0.1
833799339419033386,545490,2018-10-16 04:51:54,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
8880578118738494766,545485,2018-10-16 04:15:48,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,201.0,0.1
8662818144666035593,543088,2018-10-09 10:51:12,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
14464320186556027503,543083,2018-10-09 10:28:55,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,251.0,0.1
6122771833732894765,540135,2018-10-01 04:37:02,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
971297744513836771,540134,2018-10-01 04:04:17,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,201.0,0.1
11315021810669686616,537999,2018-09-25 04:54:26,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
3436388972706511353,537995,2018-09-25 04:42:43,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,201.0,0.1
15191385822273591515,535498,2018-09-18 05:22:46,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
13776794072516689947,535490,2018-09-18 04:42:25,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,201.0,0.1
11915042260046977779,533111,2018-09-11 13:01:23,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
17049937321015466545,533109,2018-09-11 12:54:51,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,201.0,0.1
12348051270162987747,530852,2018-09-05 05:06:50,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
782943550862066180,530845,2018-09-05 04:12:41,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,201.0,0.1
1072225735259506033,528351,2018-08-29 05:21:37,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
14377094550611984511,528341,2018-08-29 04:42:57,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,201.0,0.1
9118028535805727234,526554,2018-08-24 04:44:51,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16486555517728903959,526545,2018-08-24 04:22:14,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,101.0,0.1
17300472711339767700,525572,2018-08-21 10:30:56,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
12725581555956814010,525567,2018-08-21 10:10:00,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,151.0,0.1
18379435182661213418,525382,2018-08-20 21:55:09,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
311787104320503015,525118,2018-08-20 04:23:45,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,101.0,0.1
8231417628879726483,525117,2018-08-20 04:22:18,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,151.0,0.1
9021351901149844381,522997,2018-08-14 05:48:02,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
12692374152643676868,522990,2018-08-14 05:06:24,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,101.0,0.1
939583583677006664,522990,2018-08-14 05:06:24,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
3252836968616874513,522984,2018-08-14 04:45:58,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,201.0,0.1
3817872023381741300,520142,2018-08-06 05:37:39,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
12357027885824895486,520137,2018-08-06 05:08:32,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,200.0,0.1
10184398182217391511,518025,2018-07-31 07:55:30,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
7643483955074385249,518019,2018-07-31 07:27:20,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,501.0,0.1
206416532147023047,513454,2018-07-18 12:52:32,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
18423287326093075019,513443,2018-07-18 12:15:57,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,101.0,1.0
711258514768229786,511310,2018-07-12 13:04:02,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
3575142066195725333,511302,2018-07-12 12:32:02,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,341.0,1.0
1389524521107624398,510167,2018-07-09 08:12:00,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6356793180134763065,510163,2018-07-09 07:41:04,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,101.0,1.0
6880018285536781926,507967,2018-07-03 05:00:43,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16216226704152228241,507961,2018-07-03 04:23:58,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,101.0,1.0
7296004830441837386,507295,2018-07-01 07:02:21,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
962373906835677776,507287,2018-07-01 06:28:58,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,101.0,1.0
5208725344035338891,504628,2018-06-23 20:13:03,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,441.0,1.0
15271053207774837330,504627,2018-06-23 20:04:55,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,101.0,1.0
18028847047726252192,504625,2018-06-23 20:02:13,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,341.0,1.0
5595062619496541144,503313,2018-06-20 04:34:25,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2003837032510096084,503311,2018-06-20 04:15:32,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,101.0,1.0
4436652965454967431,502611,2018-06-18 05:12:46,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
5288538748046559900,502607,2018-06-18 04:43:48,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,71.0,1.0
14898287809549834044,501680,2018-06-15 13:59:58,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
8976304519000562203,501672,2018-06-15 13:27:09,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,61.0,1.0
7535832775924740766,501552,2018-06-15 05:06:01,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
1374598286575273444,501541,2018-06-15 04:27:04,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,81.0,1.0
18201215801660668731,499424,2018-06-09 06:11:12,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
13499486927495286643,499418,2018-06-09 05:44:08,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,251.0,1.0
9464436509528156346,499121,2018-06-08 09:41:32,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
14927337831185663399,499118,2018-06-08 09:21:26,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
15537704721046275720,498700,2018-06-07 05:31:46,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
18176681721769994690,498697,2018-06-07 05:10:02,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
11339894113638959708,497628,2018-06-04 05:43:34,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
17659666399030927293,497618,2018-06-04 05:09:10,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
8624829215494748381,496921,2018-06-02 06:23:49,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2043225190615789621,496918,2018-06-02 05:41:55,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,101.0,1.0
3332896509289004926,496566,2018-06-01 06:19:59,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6847767220400052874,496557,2018-06-01 05:48:40,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,101.0,1.0
11907082426486919682,493146,2018-05-22 16:56:02,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
17145478221563726330,493137,2018-05-22 16:23:55,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,121.0,1.0
4272216192068361404,492065,2018-05-19 15:49:36,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
9922995295547734735,492063,2018-05-19 15:45:30,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,141.0,1.0
11450598746505206777,491924,2018-05-19 06:07:31,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,381.0,1.0
245814280209374293,491919,2018-05-19 05:53:56,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,321.0,1.0
9011299209294304138,491918,2018-05-19 05:52:46,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,61.0,1.0
12364636900980731054,490461,2018-05-15 04:34:09,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
10992679011364547875,490458,2018-05-15 04:19:53,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
11095799062833221526,490143,2018-05-14 07:27:03,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
4462252959778091293,490138,2018-05-14 07:03:11,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,71.0,1.0
16404840459928478133,487995,2018-05-08 06:30:30,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
6346196142976379699,487993,2018-05-08 06:15:54,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
7396925138584778677,487993,2018-05-08 06:15:54,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,71.0,1.0
10175714103192884696,486189,2018-05-03 05:12:21,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
10595178741790191074,486187,2018-05-03 05:00:10,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,41.0,1.0
13584018258316132399,485691,2018-05-01 19:21:25,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
17770152223626747676,485690,2018-05-01 19:14:23,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,111.0,1.0
3993113764463083490,485513,2018-05-01 07:51:56,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
8338659637382990975,485508,2018-05-01 07:24:23,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,341.0,1.0
15420076003838787358,484402,2018-04-28 05:20:53,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
17601040061425279831,484395,2018-04-28 04:40:55,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
17126632138214105881,483333,2018-04-25 05:20:58,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
5438036947538521771,483323,2018-04-25 04:41:21,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
8332144296868796814,482963,2018-04-24 04:25:25,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
4372235455264229814,482958,2018-04-24 04:05:54,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
15953393942659098650,481210,2018-04-19 06:48:34,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
16172200401119096104,481207,2018-04-19 06:37:15,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
16226610714350611564,480825,2018-04-18 04:43:36,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
8104764094600889595,480817,2018-04-18 04:11:55,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
1362494028243633173,479958,2018-04-15 19:14:21,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
9193750094262708632,479955,2018-04-15 18:51:15,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,81.0,1.0
3914583786893095957,478391,2018-04-11 09:33:30,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
5765143204053155650,478390,2018-04-11 09:26:52,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
339514132608327787,477961,2018-04-10 04:43:15,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
11247832544964600787,477960,2018-04-10 04:41:52,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,71.0,1.0
12230045835532640553,475920,2018-04-04 11:19:42,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,261.0,1.0
8991752730899847511,475915,2018-04-04 10:53:15,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,201.0,1.0
12686185396970974716,475908,2018-04-04 10:25:50,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,61.0,1.0
14053068308890146112,473750,2018-03-29 09:32:06,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
4205213706761074821,473747,2018-03-29 09:27:11,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,131.0,1.0
3952620969435968244,473064,2018-03-27 11:22:43,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
8916487073976983326,473059,2018-03-27 10:58:29,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,71.0,1.0
6006558479698124294,470815,2018-03-21 04:40:18,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
8764067511085726148,470812,2018-03-21 04:17:27,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
7618938126590869132,470526,2018-03-20 08:50:42,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
13580688453543380073,470520,2018-03-20 08:36:37,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
15646083169782310536,468322,2018-03-14 04:58:47,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
3090688033780850259,468320,2018-03-14 04:40:21,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
9231992402683605501,467968,2018-03-13 04:59:22,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
10549102514268578762,467966,2018-03-13 04:48:42,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,61.0,1.0
7695215446389430123,466226,2018-03-08 08:07:59,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
8799952428537962154,466218,2018-03-08 07:21:48,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
16312408259418487106,465818,2018-03-07 04:49:30,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
14351498627237069770,465815,2018-03-07 04:34:05,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,71.0,1.0
6464188311383059490,464418,2018-03-03 06:39:20,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
11983029650106878832,464410,2018-03-03 06:09:50,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,351.0,1.0
7207489975755770374,463882,2018-03-01 18:47:35,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
9039374835992757670,463878,2018-03-01 18:24:16,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,261.0,1.0
15256316519768245118,463715,2018-03-01 07:25:06,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
16445278705990109106,463714,2018-03-01 07:19:13,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,301.0,1.0
12825653470647397505,463083,2018-02-27 13:06:29,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
13164961241737459513,463077,2018-02-27 12:32:51,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,331.0,1.0
10483862129788924964,462954,2018-02-27 04:42:10,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
8999371411430096561,462953,2018-02-27 04:33:49,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
839638530284303027,462612,2018-02-26 05:31:15,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
9284667158727412215,462607,2018-02-26 05:13:31,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,221.0,1.0
16189736025856403914,460104,2018-02-19 05:19:46,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
2324500326567557734,460096,2018-02-19 04:52:14,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,350.0,1.0
4363598429411809168,460095,2018-02-19 04:47:21,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,30.0,1.0
465301710152182810,458700,2018-02-15 07:14:57,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,661.0,1.0
10795651374871175915,458696,2018-02-15 06:42:57,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,541.0,1.0
17291774627407937232,458696,2018-02-15 06:42:57,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-M5CD-WMP4-DMSY-863GM,121.0,1.0
2977457733682880654,458362,2018-02-14 08:39:47,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
6532720719501508425,458360,2018-02-14 08:23:46,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,92.0,1.0
17840127567300604560,458335,2018-02-14 06:43:59,Ordinary Payment,S-M5CD-WMP4-DMSY-863GM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16476450665623967108,458320,2018-02-14 05:40:30,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,10.0,1.0
