ID,Height,timestamp,Type,From,To,Amount,Fee
12406121958311765468,715874,2020-02-04 22:12:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DGT9-DCQR-BBKZ-9MZP7,0.0,0.06615
13283743059088611198,712200,2020-01-25 15:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGT9-DCQR-BBKZ-9MZP7,100.00244974,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DGT9-DCQR-BBKZ-9MZP7,1e-08,1.0878
12883438662925513553,640323,2019-07-08 13:23:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGT9-DCQR-BBKZ-9MZP7,100.0294345,0.1
17623070568051038730,628108,2019-06-04 09:20:12,Reward Recipient Assignment,S-DGT9-DCQR-BBKZ-9MZP7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14575066532842660910,564778,2018-12-09 04:34:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGT9-DCQR-BBKZ-9MZP7,100.01743079,0.1
11069115071625716706,539070,2018-09-28 04:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGT9-DCQR-BBKZ-9MZP7,100.07352615,0.1
14173592695978323234,522602,2018-08-13 03:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGT9-DCQR-BBKZ-9MZP7,100.11324001,0.1
7198530683888554315,512026,2018-07-14 13:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGT9-DCQR-BBKZ-9MZP7,100.00319784,0.1
15944255025410033563,497245,2018-06-03 03:39:53,Ordinary Payment,S-DGT9-DCQR-BBKZ-9MZP7,S-NPRT-VC88-XWQJ-CLXVA,5.0,1.0
10614258275349845189,492372,2018-05-20 12:39:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGT9-DCQR-BBKZ-9MZP7,100.0530752,1.0
13105060825762134481,466449,2018-03-08 23:13:29,Account Update,S-DGT9-DCQR-BBKZ-9MZP7,,0.0,1.0
15582440912733289109,466320,2018-03-08 14:18:34,Reward Recipient Assignment,S-DGT9-DCQR-BBKZ-9MZP7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13622079364104082799,466310,2018-03-08 13:42:39,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-DGT9-DCQR-BBKZ-9MZP7,4.0,1.0
