ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EFPL-6MYS-SY2V-2ATZP,4.39e-06,0.0735
8072777143499168297,791181,2020-09-02 02:58:10,Bid Order Placement,S-EFPL-6MYS-SY2V-2ATZP,,0.0,1.0
16655676145223499073,570011,2018-12-23 19:33:30,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
16933479158907494467,569516,2018-12-22 10:50:29,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-EFPL-6MYS-SY2V-2ATZP,3.46948073,0.00735
17177812998375692186,432431,2017-12-03 20:31:16,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
3787224206556848414,419026,2017-10-27 08:50:49,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-U3LZ-T3GS-3TDG-BURST,3.0,1.0
5281505822065816494,418828,2017-10-26 19:05:17,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EFPL-6MYS-SY2V-2ATZP,5.36,1.0
2272257896063183126,418589,2017-10-26 03:41:04,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,91.0,1.0
6025834484236353805,418589,2017-10-26 03:41:04,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
2249940608371713113,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EFPL-6MYS-SY2V-2ATZP,94.8,1.0
17185537103820749655,414249,2017-10-13 23:55:38,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
5487678572406226437,412978,2017-10-10 10:36:13,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
12679738125928798634,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EFPL-6MYS-SY2V-2ATZP,0.01571532,1.0
13160177639660043940,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EFPL-6MYS-SY2V-2ATZP,0.01468604,1.0
13830711392492556470,407756,2017-09-25 20:04:35,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
2812449662757626038,407756,2017-09-25 20:04:35,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,50.0,1.0
14031976834268715564,407739,2017-09-25 19:13:20,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EFPL-6MYS-SY2V-2ATZP,38.13915823,1.0
12294411539503617899,407737,2017-09-25 18:44:36,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
1610500236449757852,407731,2017-09-25 17:57:42,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8403149117292132359,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EFPL-6MYS-SY2V-2ATZP,0.01488688,1.0
16295522921853537015,407141,2017-09-24 02:30:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EFPL-6MYS-SY2V-2ATZP,48.75,1.0
4069965816082895089,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EFPL-6MYS-SY2V-2ATZP,0.01041831,1.0
15133108117559586581,403833,2017-09-14 20:11:19,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-QV7P-K56M-CNHA-F9KWZ,2.0,1.0
6955492387829433067,403829,2017-09-14 20:02:48,Arbitrary Message,S-QV7P-K56M-CNHA-F9KWZ,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
13744216221982114438,403828,2017-09-14 19:59:39,Arbitrary Message,S-QV7P-K56M-CNHA-F9KWZ,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
4433979781931383270,403825,2017-09-14 19:54:53,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-QV7P-K56M-CNHA-F9KWZ,2.0,1.0
9367761299125969941,403700,2017-09-14 11:47:00,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
10766591790391090194,403699,2017-09-14 11:46:26,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
7098593936911413176,403694,2017-09-14 11:10:19,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,90.0,1.0
17346019056559845663,403680,2017-09-14 10:06:17,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
722859060524261374,403678,2017-09-14 09:58:17,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
9100092588037599815,403675,2017-09-14 09:43:19,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
11305704817121419839,403670,2017-09-14 09:27:00,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
17054742710889981151,403666,2017-09-14 09:18:42,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-U3LZ-T3GS-3TDG-BURST,27.0,1.0
8237722027687410371,403665,2017-09-14 08:58:56,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
14069553348821630898,403660,2017-09-14 08:41:36,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
13053319287835303894,403655,2017-09-14 08:17:57,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
17571800654418923843,403634,2017-09-14 07:07:00,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
9903138380308641950,403096,2017-09-12 19:00:34,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EFPL-6MYS-SY2V-2ATZP,122.50749999,1.0
1334943310347273882,402877,2017-09-12 04:45:23,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
2402638946812967858,402799,2017-09-11 22:56:11,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
9412828620535280479,402795,2017-09-11 22:23:42,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
13109600890693706485,402783,2017-09-11 21:43:45,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
6787598981202237159,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EFPL-6MYS-SY2V-2ATZP,0.02319642,1.0
8172539070431434707,402378,2017-09-10 18:34:36,Reward Recipient Assignment,S-6WMS-HX2H-JGQF-6NK6F,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
3437998970599940162,402184,2017-09-10 05:31:43,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
11824126056369337578,402038,2017-09-09 19:56:01,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
5445850977298408994,402038,2017-09-09 19:56:01,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
857531256414366903,402032,2017-09-09 19:35:12,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
2909906927201578222,402026,2017-09-09 19:11:14,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
9625859243347634506,402025,2017-09-09 19:02:02,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EFPL-6MYS-SY2V-2ATZP,19.16,1.0
9457151271549358362,401909,2017-09-09 11:17:47,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
18045293118377634099,401906,2017-09-09 11:10:23,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
14830132589130345788,401904,2017-09-09 11:00:30,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
10948372631961070750,401902,2017-09-09 10:54:55,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,10.0,1.0
816413550072254113,401805,2017-09-09 04:14:22,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
64456158113026571,401772,2017-09-09 02:16:53,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
12073644506301785310,401767,2017-09-09 02:05:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EFPL-6MYS-SY2V-2ATZP,39.56365928,1.0
9094648689710113222,401762,2017-09-09 01:46:34,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
14982954069811251751,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFPL-6MYS-SY2V-2ATZP,2.20883252,1.0
4792204348932935227,401312,2017-09-07 19:21:09,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4755488126627347607,401275,2017-09-07 16:50:24,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
13196110909721173532,400990,2017-09-06 21:44:21,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
14974426893119501750,400987,2017-09-06 21:34:32,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,306.0,1.0
8346128274218309042,400950,2017-09-06 19:01:07,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EFPL-6MYS-SY2V-2ATZP,315.47,1.0
14982746566892986705,400740,2017-09-06 04:53:41,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
2218156863980014821,400701,2017-09-06 02:05:00,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
11303154420426968062,400650,2017-09-05 22:53:12,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2989936391966570404,400589,2017-09-05 18:39:55,Ordinary Payment,S-6WMS-HX2H-JGQF-6NK6F,S-EFPL-6MYS-SY2V-2ATZP,7.0,1.0
17978280203259206458,400561,2017-09-05 16:52:53,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
4483959191354901339,400371,2017-09-05 04:04:30,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1301909449435827269,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EFPL-6MYS-SY2V-2ATZP,0.02359809,1.0
12208813460226547446,399915,2017-09-03 21:46:28,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
2691010610768743595,399910,2017-09-03 21:23:09,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
4543236193524564860,399896,2017-09-03 20:17:44,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
16310385912937035460,399860,2017-09-03 17:47:59,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
11704116521387244824,399854,2017-09-03 17:30:51,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8367009358226361240,398817,2017-08-31 19:59:47,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
4443628885778778696,398812,2017-08-31 19:40:14,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
2181995401202051277,398795,2017-08-31 18:43:45,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
8530900187532719514,398790,2017-08-31 18:16:39,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
8039054985417254295,398789,2017-08-31 17:59:16,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,26.0,1.0
13375189599888779397,398534,2017-08-31 00:56:04,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
14145558687884626449,398528,2017-08-31 00:35:17,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
2851095192575339017,398523,2017-08-31 00:13:17,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
9799982539652719565,398518,2017-08-31 00:02:08,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
1570107630433895385,398513,2017-08-30 23:35:51,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
7512108736292682567,398508,2017-08-30 23:18:27,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
13364193970911358636,398503,2017-08-30 22:39:53,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
1367692792061349073,398496,2017-08-30 22:14:30,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
2843875444797157637,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EFPL-6MYS-SY2V-2ATZP,0.02774031,1.0
7155810210159867419,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EFPL-6MYS-SY2V-2ATZP,5.32,1.0
14048253561161306575,396932,2017-08-26 13:07:05,Arbitrary Message,S-3BSD-S8BA-HQHU-FDPPL,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
10713172789938913948,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EFPL-6MYS-SY2V-2ATZP,0.02625915,1.0
6289450922156143446,392855,2017-08-15 03:45:13,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8199634275129623805,392850,2017-08-15 03:34:08,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11736969253839542661,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EFPL-6MYS-SY2V-2ATZP,0.02841812,1.0
9565655338585396891,390714,2017-08-09 03:54:01,Ask Order Cancellation,S-EFPL-6MYS-SY2V-2ATZP,,0.0,1.0
17219653986677912081,390714,2017-08-09 03:54:01,Ask Order Cancellation,S-EFPL-6MYS-SY2V-2ATZP,,0.0,1.0
7399930513290053598,390696,2017-08-09 02:39:46,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
15235949045042157103,390387,2017-08-08 05:51:24,Bid Order Placement,S-EFPL-6MYS-SY2V-2ATZP,,0.0,1.0
8314864109235651652,390344,2017-08-08 02:31:53,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,20.0,1.0
9885559130378509785,390067,2017-08-07 08:21:50,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12154685251311754245,390054,2017-08-07 07:29:12,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6792158910747173236,390015,2017-08-07 04:46:56,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1997019876413386167,389938,2017-08-07 00:01:05,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4849244381923954047,389682,2017-08-06 06:32:07,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
16452562377444231610,389658,2017-08-06 05:19:12,Bid Order Placement,S-EFPL-6MYS-SY2V-2ATZP,,0.0,1.0
12555256910937460086,387916,2017-08-01 08:48:06,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,10.0,1.0
7972936738795538614,387709,2017-07-31 18:22:36,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-6WMS-HX2H-JGQF-6NK6F,10.0,1.0
4544375850261256256,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EFPL-6MYS-SY2V-2ATZP,2.24,1.0
16737492298264281456,386745,2017-07-29 01:16:35,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7183300039340573915,386670,2017-07-28 20:41:31,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-6WMS-HX2H-JGQF-6NK6F,10.0,1.0
3340084416205791392,386293,2017-07-27 19:16:41,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8410402775498266269,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EFPL-6MYS-SY2V-2ATZP,51.63,1.0
16644375804127298818,384067,2017-07-21 04:55:41,Reward Recipient Assignment,S-6WMS-HX2H-JGQF-6NK6F,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
17354736008032730754,381872,2017-07-15 00:07:30,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,10.3,1.0
2796150985728808502,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EFPL-6MYS-SY2V-2ATZP,11.33999999,1.0
16731591629889763557,381686,2017-07-14 11:23:20,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,9.9,1.0
11873297762002077712,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EFPL-6MYS-SY2V-2ATZP,10.55999999,1.0
16855589603682204545,380775,2017-07-11 22:54:57,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,41.0,1.0
17920812504260656233,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EFPL-6MYS-SY2V-2ATZP,21.82,1.0
12331401148439529664,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EFPL-6MYS-SY2V-2ATZP,18.74999999,1.0
12220960534703937237,379887,2017-07-09 10:39:27,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,27.0,1.0
13670513536000852992,379882,2017-07-09 10:23:59,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,15.0,1.0
9672079414508329090,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EFPL-6MYS-SY2V-2ATZP,13.58999999,1.0
3836289851388561144,378841,2017-07-06 12:40:35,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,29.0,1.0
8012172836266286317,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EFPL-6MYS-SY2V-2ATZP,28.61,1.0
14404625792861914990,378033,2017-07-04 06:40:51,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,22.0,1.0
14976118722159129524,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EFPL-6MYS-SY2V-2ATZP,22.79999999,1.0
4733260201110553058,377338,2017-07-02 08:04:47,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
9734108054131332918,377197,2017-07-01 22:50:11,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,43.0,1.0
6141997924408350030,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EFPL-6MYS-SY2V-2ATZP,33.42,1.0
12436779768661524722,376958,2017-07-01 06:18:14,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,5.0,1.0
16763630428854410012,376956,2017-07-01 06:08:24,Ask Order Placement,S-EFPL-6MYS-SY2V-2ATZP,,0.0,1.0
5227520479646132765,376906,2017-07-01 03:15:59,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,34.0,1.0
3580121762738946718,376889,2017-07-01 01:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EFPL-6MYS-SY2V-2ATZP,31.22999999,1.0
13997575374555917205,376629,2017-06-30 08:29:08,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,40.0,1.0
15267814203930222667,376626,2017-06-30 08:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EFPL-6MYS-SY2V-2ATZP,31.01,1.0
3302323448190103781,376494,2017-06-29 23:44:25,Bid Order Placement,S-EFPL-6MYS-SY2V-2ATZP,,0.0,1.0
15627927924798267022,376484,2017-06-29 22:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EFPL-6MYS-SY2V-2ATZP,30.92,1.0
8784198287009441447,376347,2017-06-29 13:44:19,Ask Order Placement,S-EFPL-6MYS-SY2V-2ATZP,,0.0,1.0
13650550381273816045,376285,2017-06-29 09:21:01,Ask Order Placement,S-EFPL-6MYS-SY2V-2ATZP,,0.0,1.0
13718956081034058866,376285,2017-06-29 09:21:01,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
13954104552153848941,376285,2017-06-29 09:21:01,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,206.0,1.0
14508757758784601318,376284,2017-06-29 09:08:54,Ask Order Placement,S-EFPL-6MYS-SY2V-2ATZP,,0.0,1.0
15242012233666976414,376284,2017-06-29 09:08:54,Ask Order Placement,S-EFPL-6MYS-SY2V-2ATZP,,0.0,1.0
17225204395122040230,376284,2017-06-29 09:08:54,Bid Order Placement,S-EFPL-6MYS-SY2V-2ATZP,,0.0,1.0
10603979515184573209,376279,2017-06-29 08:43:21,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,502.0,1.0
14070776069708171843,376103,2017-06-28 21:07:01,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,4004.0,4.0
9348190334657442701,376094,2017-06-28 20:34:15,Ask Order Placement,S-EFPL-6MYS-SY2V-2ATZP,,0.0,1.0
3178931649722560089,376094,2017-06-28 20:34:15,Ask Order Placement,S-EFPL-6MYS-SY2V-2ATZP,,0.0,1.0
6525048655196645646,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFPL-6MYS-SY2V-2ATZP,0.01381492,1.0
3577735212836951060,375594,2017-06-27 10:53:56,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1335287902982908682,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFPL-6MYS-SY2V-2ATZP,0.02999189,1.0
4345288969972667011,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-EFPL-6MYS-SY2V-2ATZP,1.54197922,1.0
11068626252085355400,375102,2017-06-26 02:00:42,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,35.0,1.0
8539406795648022317,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EFPL-6MYS-SY2V-2ATZP,11.5738753,1.0
4582312029342999490,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EFPL-6MYS-SY2V-2ATZP,11.22959937,1.0
4774599546888412413,374858,2017-06-25 09:33:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFPL-6MYS-SY2V-2ATZP,2.48576104,1.0
