ID,Height,timestamp,Type,From,To,Amount,Fee
13666854228294821551,1276186,2024-05-12 08:10:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.15495461,0.02
10774959972181416432,1275496,2024-05-10 10:06:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.06535959,0.02
2935045271087670793,1274951,2024-05-08 21:37:47,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
10702957718588086024,1274948,2024-05-08 21:25:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.14886012,0.02
11639724781506070937,1274211,2024-05-06 20:11:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.03473032,0.02
4780300481041534243,1273504,2024-05-04 21:04:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.36493831,0.02
16763351697769828761,1272795,2024-05-02 21:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.18761081,0.02
11366317848432170713,1272408,2024-05-01 20:01:52,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
6872859879514163971,1272084,2024-04-30 22:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.13261067,0.02
8729196132684611293,1271326,2024-04-28 19:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.05035,0.02
9233705760135286479,1270674,2024-04-27 00:07:34,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
8924992258567247764,1270581,2024-04-26 18:08:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.26255808,0.02
15373810586082843748,1269758,2024-04-24 11:11:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.07467909,0.02
8591605648379452108,1269074,2024-04-22 13:42:27,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
5661237980146003401,1268979,2024-04-22 07:16:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.07934714,0.02
16480297116332072741,1267016,2024-04-16 20:21:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.22036595,0.02
5462721705120761109,1266916,2024-04-16 13:38:46,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
1930816325594963800,1266224,2024-04-14 15:25:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.37705079,0.02
3344578455008050898,1265325,2024-04-12 03:35:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.04763185,0.02
11880130280831415823,1264603,2024-04-10 03:16:30,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
3986874134290514485,1264571,2024-04-10 01:09:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.07834255,0.02
12249873993814555926,1263841,2024-04-08 00:30:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.0940468,0.02
5992232851889452588,1263337,2024-04-06 15:05:11,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
15864597183059557253,1263130,2024-04-06 01:12:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.12769859,0.02
6426305462264948238,1262408,2024-04-04 01:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.0386854,0.02
17793192477894360163,1261715,2024-04-02 02:41:29,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
18253860687877142940,1261668,2024-04-01 23:43:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.01379445,0.02
6622188098280028199,1260882,2024-03-30 19:03:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.04466547,0.02
9720440031206545909,1260092,2024-03-28 14:26:37,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
2069137627142999198,1260045,2024-03-28 11:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.03770395,0.02
17966960282524478757,1259402,2024-03-26 16:23:25,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
9879884161971377542,1259306,2024-03-26 10:04:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.05840374,0.02
1670434345167838848,1258555,2024-03-24 07:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.01568924,0.02
9354372826700980763,1258010,2024-03-22 19:36:29,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
1440896650298421203,1257827,2024-03-22 07:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.05977827,0.02
10306859884729563978,1257070,2024-03-20 04:52:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.02534754,0.02
4924690864286514798,1256309,2024-03-18 02:14:24,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
11907899396868925129,1256287,2024-03-18 00:37:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.01731138,0.02
5243505374810786094,1255550,2024-03-15 23:29:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00479758,0.02
14205859068566107064,1254853,2024-03-14 01:03:39,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
10085777794628850411,1254847,2024-03-14 00:41:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.18436201,0.02
3858312569472583339,1254396,2024-03-12 18:28:49,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
4642370705858195774,1254039,2024-03-11 18:30:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.03556391,0.02
3653159638513578695,1253477,2024-03-10 05:06:25,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
3750117547537722421,1253377,2024-03-09 22:27:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.12348336,0.02
9008098105189605393,1252923,2024-03-08 16:08:06,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
15231492318908709516,1252643,2024-03-07 21:36:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.19354285,0.02
17372030377948478483,1252298,2024-03-06 22:40:03,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
18067909197277890244,1251888,2024-03-05 19:14:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.08970614,0.02
4268525526129631149,1251463,2024-03-04 14:48:09,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
10391856682507703366,1251132,2024-03-03 16:42:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.04011005,0.02
16456699600368147243,1250625,2024-03-02 07:00:24,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
7191473167251379817,1250406,2024-03-01 16:30:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.06971389,0.02
9680128958332423337,1249744,2024-02-28 20:07:43,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
13204977666587862160,1249665,2024-02-28 14:54:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.08204351,0.02
44031131641007884,1249430,2024-02-27 23:11:29,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
18207811135161655545,1248873,2024-02-26 10:08:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.07688736,0.02
7376081352826927272,1248299,2024-02-24 19:46:51,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
15732379668124002693,1248160,2024-02-24 10:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.04776961,0.02
15017717526776250382,1247645,2024-02-23 00:19:23,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
17605328634674954083,1247314,2024-02-22 02:12:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.01947493,0.02
8354128156465865793,1246866,2024-02-20 20:28:04,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
8720552955235765176,1246551,2024-02-19 23:16:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.06352895,0.02
4073386667535900477,1245832,2024-02-17 23:21:53,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
14137474376686075216,1245829,2024-02-17 23:10:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.06776012,0.02
5725055720256155572,1245133,2024-02-16 00:45:29,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
3988697242787970181,1245108,2024-02-15 22:56:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.01198211,0.02
1859978329043840706,1244361,2024-02-13 21:03:47,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
6082627377484322050,1244250,2024-02-13 13:40:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00461752,0.02
8690624075601611327,1243325,2024-02-11 00:01:58,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
8603990559508731865,1243318,2024-02-10 23:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.10790611,0.02
17658873149647353679,1242436,2024-02-08 12:49:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.035091,0.02
5444931174093676823,1242190,2024-02-07 20:30:19,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
6588839333570499669,1241632,2024-02-06 07:15:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.0658306,0.02
17977746452851942126,1241605,2024-02-06 05:25:36,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
17229888501104046027,1240846,2024-02-04 02:45:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.0408861,0.02
3527489646762269724,1240123,2024-02-02 02:29:45,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
17150708529311317999,1240082,2024-02-01 23:49:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,29.99745049,0.02
11237789445378073346,1239341,2024-01-30 22:17:40,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
7336001648682474964,1239322,2024-01-30 21:00:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.11094451,0.02
4390959990947461373,1238643,2024-01-28 23:45:39,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
1881113036750744984,1238477,2024-01-28 12:40:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.04019812,0.02
17398351014283370264,1237943,2024-01-27 01:06:39,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
4986345430150485341,1237721,2024-01-26 10:07:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.11141094,0.02
8204448200602933161,1236917,2024-01-24 04:33:53,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
287558302225865968,1236883,2024-01-24 02:21:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.13812377,0.02
5179471795591766277,1236155,2024-01-22 01:48:29,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
1287269059616427458,1236024,2024-01-21 17:11:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.05541317,0.02
17650159386833405355,1235275,2024-01-19 15:14:11,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
14011866666442160258,1235264,2024-01-19 14:31:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00270483,0.02
2118824426898137469,1234540,2024-01-17 14:03:04,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
15437543773088755687,1234378,2024-01-17 03:09:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.06458898,0.02
11790976872664897136,1233837,2024-01-15 15:14:34,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
1095627277203121358,1233590,2024-01-14 22:40:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,29.99322078,0.02
2970505437013548785,1233102,2024-01-13 14:18:22,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
17413335263778151602,1232917,2024-01-13 01:47:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.14053603,0.02
14732964356320853530,1232582,2024-01-12 03:23:32,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
2264701776782617474,1232234,2024-01-11 04:20:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.16929166,0.02
7387170019932336362,1231798,2024-01-09 23:06:24,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
8691564553570868801,1231277,2024-01-08 12:36:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.03632462,0.02
1115277094495626340,1230740,2024-01-07 00:41:42,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
12069718442754054177,1230424,2024-01-06 03:35:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.01025653,0.02
1811607120260338809,1229872,2024-01-04 14:40:13,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
12966826513582269457,1229496,2024-01-03 13:37:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.09799188,0.02
9821923319200130234,1228654,2024-01-01 05:23:40,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
6719044788565026499,1228643,2024-01-01 04:38:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00769064,0.02
12450009997332787984,1227785,2023-12-29 19:23:34,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
8121980502083984960,1227763,2023-12-29 17:54:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.0790923,0.02
9110052160963991317,1227130,2023-12-27 23:45:08,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
2117840191268076583,1227026,2023-12-27 16:47:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.09701935,0.02
4890956778387940337,1226253,2023-12-25 13:05:36,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
14652512286086753803,1226196,2023-12-25 09:26:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.07121793,0.02
9473548605001344198,1225321,2023-12-22 22:58:37,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
10059989102617975971,1225314,2023-12-22 22:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.0856343,0.02
18179657932553054472,1224606,2023-12-20 23:20:46,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
17669350919808413661,1224442,2023-12-20 12:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.19982437,0.02
3278458977967968419,1223608,2023-12-18 04:46:57,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
11850793466514099247,1223605,2023-12-18 04:33:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.15232413,0.02
12800033401182644233,1222143,2023-12-14 02:54:26,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
7283328853634327481,1221817,2023-12-13 05:18:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.03598587,0.02
6698118229464956878,1221074,2023-12-11 03:41:38,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
14499108180383567780,1220902,2023-12-10 16:10:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.04195138,0.02
11294067312778537730,1220265,2023-12-08 21:47:53,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
2036874115096925588,1220081,2023-12-08 09:20:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.03217204,0.02
9499940550077713268,1219517,2023-12-06 19:53:47,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
4631934552646491589,1219333,2023-12-06 07:37:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00701796,0.02
16894759387534367730,1218509,2023-12-04 00:37:00,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
10252064825250537659,1218505,2023-12-04 00:22:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.01238681,0.02
13094818601914548812,1217823,2023-12-02 02:53:39,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
11571600601487427289,1217774,2023-12-01 23:38:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.10679568,0.02
402006787304820834,1216996,2023-11-29 19:48:47,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
16334212449274050970,1216932,2023-11-29 15:24:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,29.99828814,0.02
9237180825941525950,1216250,2023-11-27 17:56:40,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
17629712999116626297,1216073,2023-11-27 06:14:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.08759164,0.01
8594963588891775416,1215164,2023-11-24 17:33:58,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
2061590921096259712,1215163,2023-11-24 17:29:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.0956578,0.02
761051895822027329,1214386,2023-11-22 13:43:33,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
4728045046526978583,1214262,2023-11-22 05:33:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.13355141,0.02
2641163669395913069,1213498,2023-11-20 02:30:20,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
9908654901249177362,1213341,2023-11-19 15:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.26626247,0.02
4429873637421902340,1212766,2023-11-18 01:32:02,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
10485815809116200247,1212537,2023-11-17 10:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.11476062,0.02
5591891179941955251,1211738,2023-11-15 05:07:50,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
13662502876954323752,1211611,2023-11-14 20:28:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.03537058,0.02
17985308950679206181,1210671,2023-11-12 05:45:34,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
15688201703222023112,1210600,2023-11-12 00:52:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,29.99965871,0.02
6808830370043953963,1209771,2023-11-09 17:34:32,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
17137569626578121171,1209725,2023-11-09 14:35:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.06284686,0.02
2384272418159032105,1208814,2023-11-07 01:55:34,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
9725784500099733323,1208801,2023-11-07 01:01:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.20619734,0.02
14339178261745977660,1207913,2023-11-04 13:44:51,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
13368164776459196087,1207893,2023-11-04 12:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.07813084,0.02
9516781099544307476,1206980,2023-11-01 23:23:48,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
14916073936576991082,1206924,2023-11-01 19:43:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.06400277,0.02
6955579688444772632,1206162,2023-10-30 16:41:24,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
1998451813274993319,1205985,2023-10-30 04:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.07050949,0.02
9974948650338806171,1205168,2023-10-27 22:33:04,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
9071850873999149565,1205046,2023-10-27 14:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.04022707,0.02
3088993608140318778,1204144,2023-10-25 02:11:21,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
12440858346392249721,1204008,2023-10-24 17:12:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.02800579,0.02
15255588813969842352,1203012,2023-10-21 22:53:52,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
6417791093595428957,1202915,2023-10-21 16:18:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.07173493,0.02
17308340229182161952,1201850,2023-10-18 17:07:41,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
15628060724671482123,1201842,2023-10-18 16:36:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.04659898,0.02
7898275785884148287,1200886,2023-10-16 00:57:14,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
3895747382686299576,1200880,2023-10-16 00:32:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.12318727,0.02
10824210443326024079,1200016,2023-10-13 14:50:04,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
8974082147262371348,1199878,2023-10-13 05:32:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.04290697,0.02
17216711988702119602,1198905,2023-10-10 12:50:16,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
4912657554649535356,1198832,2023-10-10 07:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.01180305,0.02
8972211596552078023,1197932,2023-10-07 19:45:22,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
2794245936444944423,1197927,2023-10-07 19:25:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00474075,0.02
3813395275011469654,1196923,2023-10-05 00:31:27,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
4094845308481825889,1196850,2023-10-04 19:37:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.09376779,0.02
18212030710306257433,1195830,2023-10-01 23:25:15,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
3460029846412915983,1195756,2023-10-01 18:37:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.02920884,0.02
14596063630716917123,1194710,2023-09-28 20:50:59,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
8548317583043985027,1194634,2023-09-28 15:57:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00436127,0.02
