ID,Height,timestamp,Type,From,To,Amount,Fee
10099985922103929495,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GY3M-T46L-B2ST-2XRP9,0.0,1.0
5038254622112968671,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GY3M-T46L-B2ST-2XRP9,0.0,1.0
13353327433284783779,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GY3M-T46L-B2ST-2XRP9,0.0,1.0
7457106789261482571,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GY3M-T46L-B2ST-2XRP9,0.0,1.0
15443478563033425551,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GY3M-T46L-B2ST-2XRP9,0.0,1.0
6725668634152359616,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GY3M-T46L-B2ST-2XRP9,0.0,1.0
2687220354678125551,10880,2014-09-10 22:29:17,Ordinary Payment,S-GY3M-T46L-B2ST-2XRP9,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
11901242250767403037,10879,2014-09-10 22:25:43,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-GY3M-T46L-B2ST-2XRP9,200.0,1.0
9960642448631340205,10572,2014-09-10 02:12:11,Ordinary Payment,S-GY3M-T46L-B2ST-2XRP9,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
6331988968411067426,10521,2014-09-09 22:35:26,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-GY3M-T46L-B2ST-2XRP9,50.0,1.0
4502042541804359041,10519,2014-09-09 22:23:06,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-GY3M-T46L-B2ST-2XRP9,50.0,1.0
10351960710188979610,10111,2014-09-08 19:16:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GY3M-T46L-B2ST-2XRP9,2.0,1.0
