ID,Height,timestamp,Type,From,To,Amount,Fee
10665030084533121727,404274,2017-09-16 02:09:03,Ordinary Payment,S-TJYG-56Z7-XW3F-EAJ57,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
7668061428695182442,404264,2017-09-16 01:26:52,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,1300.0,1.0
4386892270739835637,372799,2017-06-19 15:33:58,Ordinary Payment,S-TJYG-56Z7-XW3F-EAJ57,S-R8SQ-TUEM-DTHQ-7ATA3,1174.0,1.0
8296828907089554686,372796,2017-06-19 15:12:33,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,1175.0,1.0
5637723252790543876,368163,2017-06-06 16:37:59,Ordinary Payment,S-TJYG-56Z7-XW3F-EAJ57,S-R8SQ-TUEM-DTHQ-7ATA3,675.0,1.0
13539343208737771934,368160,2017-06-06 16:22:46,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,676.0,1.0
11498366509183923037,365726,2017-05-30 21:13:07,Ordinary Payment,S-TJYG-56Z7-XW3F-EAJ57,S-R8SQ-TUEM-DTHQ-7ATA3,1447.0,1.0
7056176181207769379,365718,2017-05-30 20:41:49,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,1448.0,1.0
17467027085089039167,364017,2017-05-26 02:35:54,Ordinary Payment,S-TJYG-56Z7-XW3F-EAJ57,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
11982445341160774966,364014,2017-05-26 02:15:09,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,601.0,1.0
14146026251687283155,362266,2017-05-21 05:02:47,Ordinary Payment,S-TJYG-56Z7-XW3F-EAJ57,S-R8SQ-TUEM-DTHQ-7ATA3,1230.0,1.0
6428480425917065023,362258,2017-05-21 04:40:34,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,1231.0,1.0
3380510071852165971,361759,2017-05-19 19:02:21,Ordinary Payment,S-TJYG-56Z7-XW3F-EAJ57,S-R8SQ-TUEM-DTHQ-7ATA3,1194.0,1.0
9930491417362524594,361752,2017-05-19 18:46:00,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,1195.0,1.0
753543665921923684,361122,2017-05-18 00:10:38,Ordinary Payment,S-TJYG-56Z7-XW3F-EAJ57,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
9286440467884667442,361117,2017-05-17 23:53:15,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,74.0,1.0
3270926816762280528,360907,2017-05-17 10:12:43,Ordinary Payment,S-TJYG-56Z7-XW3F-EAJ57,S-R8SQ-TUEM-DTHQ-7ATA3,1052.0,1.0
11254482163107198607,360903,2017-05-17 09:58:14,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,1053.0,1.0
8682274495515572002,360129,2017-05-15 05:34:28,Ordinary Payment,S-TJYG-56Z7-XW3F-EAJ57,S-R8SQ-TUEM-DTHQ-7ATA3,844.0,1.0
5983539435117066754,360124,2017-05-15 05:24:20,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,845.0,1.0
9399314328047090885,358887,2017-05-11 18:07:48,Ordinary Payment,S-TJYG-56Z7-XW3F-EAJ57,S-R8SQ-TUEM-DTHQ-7ATA3,1186.0,1.0
13798788730089483123,358881,2017-05-11 17:52:10,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,1187.0,1.0
2053538247312277054,358390,2017-05-10 09:11:07,Ordinary Payment,S-TJYG-56Z7-XW3F-EAJ57,S-R8SQ-TUEM-DTHQ-7ATA3,1163.0,1.0
11963231663806990454,358387,2017-05-10 09:03:02,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,1164.0,1.0
8137296638592302389,358285,2017-05-10 01:33:18,Ordinary Payment,S-TJYG-56Z7-XW3F-EAJ57,S-R8SQ-TUEM-DTHQ-7ATA3,2270.0,1.0
13471264940724097887,358283,2017-05-10 01:27:00,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,2271.0,1.0
4054945210987400067,356766,2017-05-05 19:26:14,Ordinary Payment,S-TJYG-56Z7-XW3F-EAJ57,S-R8SQ-TUEM-DTHQ-7ATA3,3320.0,1.0
5257471114127677491,356763,2017-05-05 19:20:53,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,3321.0,1.0
8575818811207470542,353733,2017-04-27 07:30:22,Ordinary Payment,S-TJYG-56Z7-XW3F-EAJ57,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
6464767824811451591,353730,2017-04-27 07:25:26,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,9000.0,1.0
10614904907360212037,349202,2017-04-14 15:49:50,Ordinary Payment,S-TJYG-56Z7-XW3F-EAJ57,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6295893288234256755,349199,2017-04-14 15:41:59,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,10000.0,1.0
