ID,Height,timestamp,Type,From,To,Amount,Fee
6131434152810214410,250605,2016-07-12 12:01:04,Ordinary Payment,S-FN3M-LA4Y-782Q-ANLSW,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
13733853954518826707,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN3M-LA4Y-782Q-ANLSW,5.0,1.0
9524133914111539852,238064,2016-06-07 08:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN3M-LA4Y-782Q-ANLSW,5.0,1.0
1355348816714989078,236644,2016-06-03 08:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN3M-LA4Y-782Q-ANLSW,5.0,1.0
6159143602764850886,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN3M-LA4Y-782Q-ANLSW,5.0,1.0
17307424100081408066,234132,2016-05-27 07:34:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN3M-LA4Y-782Q-ANLSW,5.0,1.0
9026263321879003210,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN3M-LA4Y-782Q-ANLSW,5.0,1.0
12681902447212831558,233629,2016-05-25 21:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN3M-LA4Y-782Q-ANLSW,5.0,1.0
14403089422774988613,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN3M-LA4Y-782Q-ANLSW,5.0,1.0
9021799055152184994,233103,2016-05-24 10:18:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN3M-LA4Y-782Q-ANLSW,5.0,1.0
2975557887047138112,232743,2016-05-23 10:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN3M-LA4Y-782Q-ANLSW,5.0,1.0
15146767113944958328,232524,2016-05-22 19:40:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN3M-LA4Y-782Q-ANLSW,5.0,1.0
