ID,Height,timestamp,Type,From,To,Amount,Fee
9961857522674686096,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UN85-MC9A-X8EA-FBEDU,0.05144864,1.0
1505774984918727740,366799,2017-06-02 21:47:47,Reward Recipient Assignment,S-UN85-MC9A-X8EA-FBEDU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11856611543006352532,366794,2017-06-02 21:28:25,Reward Recipient Assignment,S-UN85-MC9A-X8EA-FBEDU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6014861059589309264,366551,2017-06-02 04:48:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UN85-MC9A-X8EA-FBEDU,0.16644793,1.0
7946239027547544494,366079,2017-05-31 20:59:32,Reward Recipient Assignment,S-UN85-MC9A-X8EA-FBEDU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13893342650648725423,366021,2017-05-31 16:53:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN85-MC9A-X8EA-FBEDU,1.0,1.0
7240909932366939204,366021,2017-05-31 16:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN85-MC9A-X8EA-FBEDU,1.0,1.0
17565329334814201480,364981,2017-05-28 19:20:43,Account Update,S-UN85-MC9A-X8EA-FBEDU,,0.0,1.0
14740219581324701330,364976,2017-05-28 18:59:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN85-MC9A-X8EA-FBEDU,1.0,1.0
868203226240793722,364976,2017-05-28 18:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN85-MC9A-X8EA-FBEDU,1.0,1.0
