ID,Height,timestamp,Type,From,To,Amount,Fee
1036636731937472300,356904,2017-05-06 04:40:36,Ordinary Payment,S-7JT2-5VHU-778W-7DHP4,S-C2HG-22HH-XX56-2HB8P,2535.99,1.0
18365379347423125500,356820,2017-05-05 23:02:03,Ordinary Payment,S-7JT2-5VHU-778W-7DHP4,S-C2HG-22HH-XX56-2HB8P,3790.0,1.0
16198469418230119063,356698,2017-05-05 15:09:09,Ordinary Payment,S-7JT2-5VHU-778W-7DHP4,S-C2HG-22HH-XX56-2HB8P,1916.0,1.0
4851296182717730339,356637,2017-05-05 10:50:47,Ordinary Payment,S-7JT2-5VHU-778W-7DHP4,S-C2HG-22HH-XX56-2HB8P,4049.0,1.0
3355515054082313624,356165,2017-05-04 03:10:38,Ordinary Payment,S-7JT2-5VHU-778W-7DHP4,S-C2HG-22HH-XX56-2HB8P,2159.00483572,1.0
6090519448607438946,356129,2017-05-04 00:42:42,Ordinary Payment,S-7JT2-5VHU-778W-7DHP4,S-C2HG-22HH-XX56-2HB8P,227.63,1.0
12127636085955261940,355803,2017-05-03 03:01:39,Ask Order Placement,S-7JT2-5VHU-778W-7DHP4,,0.0,1.0
7308953032904971342,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7JT2-5VHU-778W-7DHP4,67.62603572,1.0
6320713025093322096,354289,2017-04-28 21:28:37,Ordinary Payment,S-7JT2-5VHU-778W-7DHP4,S-XK5H-HXZ4-RF38-6SXT8,13053.66,1.0
13275638835060778498,354284,2017-04-28 21:08:26,Ask Order Cancellation,S-7JT2-5VHU-778W-7DHP4,,0.0,1.0
2584789712653365067,354282,2017-04-28 20:59:11,Ask Order Placement,S-7JT2-5VHU-778W-7DHP4,,0.0,1.0
10526251060886190618,354281,2017-04-28 20:54:52,Ask Order Placement,S-7JT2-5VHU-778W-7DHP4,,0.0,1.0
9951234332801441583,353613,2017-04-26 23:37:08,Bid Order Placement,S-7JT2-5VHU-778W-7DHP4,,0.0,1.0
2775665035652993836,353605,2017-04-26 23:07:35,Ordinary Payment,S-9DPV-ECXU-W5T3-2XPZR,S-7JT2-5VHU-778W-7DHP4,13967.99,1.0
7999920471918307578,353504,2017-04-26 16:17:15,Bid Order Placement,S-7JT2-5VHU-778W-7DHP4,,0.0,1.0
10369237903501424610,353503,2017-04-26 15:54:28,Account Update,S-7JT2-5VHU-778W-7DHP4,,0.0,1.0
3825756542692352976,353502,2017-04-26 15:51:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7JT2-5VHU-778W-7DHP4,11278.4918,1.0
