ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CHCQ-5SWS-SV5P-63VJL,8.79e-06,0.0735
10160484010525937020,953806,2021-11-28 06:01:08,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HNS3-5D4T-6EJR-DYWW9,19.62954931,0.02205
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CHCQ-5SWS-SV5P-63VJL,1e-08,0.90405
10452597592601353273,572615,2018-12-31 02:28:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHCQ-5SWS-SV5P-63VJL,0.0,0.9
18409217402389456772,572615,2018-12-31 02:28:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHCQ-5SWS-SV5P-63VJL,0.0,0.9
5192006253703228116,572615,2018-12-31 02:28:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHCQ-5SWS-SV5P-63VJL,0.0,0.9
8668721155650775799,572615,2018-12-31 02:28:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHCQ-5SWS-SV5P-63VJL,0.0,0.9
9446151722951544011,572613,2018-12-31 02:24:36,Ask Order Cancellation,S-CHCQ-5SWS-SV5P-63VJL,,0.0,0.1
12764884022233530273,572613,2018-12-31 02:24:36,Ask Order Cancellation,S-CHCQ-5SWS-SV5P-63VJL,,0.0,0.1
17114161629367046582,572613,2018-12-31 02:24:36,Bid Order Placement,S-CHCQ-5SWS-SV5P-63VJL,,0.0,0.01
18363441315099719997,572613,2018-12-31 02:24:36,Ask Order Cancellation,S-CHCQ-5SWS-SV5P-63VJL,,0.0,0.1
1682200497752784093,572613,2018-12-31 02:24:36,Ask Order Cancellation,S-CHCQ-5SWS-SV5P-63VJL,,0.0,0.1
2806698464116709020,572613,2018-12-31 02:24:36,Ask Order Cancellation,S-CHCQ-5SWS-SV5P-63VJL,,0.0,0.1
9238201369019697548,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9Z5P-8B79-Q84U-AAH4C,0.08043678,1.0
9573370538974400500,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-GDHH-Q83S-CU6U-AVNZC,0.01608736,1.0
9777123448885636041,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RKXH-X7NM-HY68-FLBE6,0.08043678,1.0
9804657002157762217,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CYUJ-7FQZ-2DXW-GFTLD,0.03217471,1.0
9842129770313359690,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4PB-9MDH-WS66-73U6F,0.03217471,1.0
10401491820626078076,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JBA8-7DUR-MFGH-C4JCT,0.00965241,1.0
10516550805005577741,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TDB4-4637-QZ5V-6UP6T,0.08043678,1.0
10816992000915839350,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FKAE-KTX8-CS2Z-9Q85W,0.08043678,1.0
11223020293917968241,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9K9L-4CB5-88Y5-F5G4Z,0.01608736,1.0
12297674299565058552,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FDQW-37DJ-Y8MK-99ZFE,0.08043678,1.0
12580424505465674472,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SN3B-MF3G-EDMC-7X6NJ,0.08043678,1.0
13117037926566926386,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XDK7-DKP7-4P6F-6RGPY,0.00643494,1.0
13433892356591689643,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Z8X7-LAFL-EDNZ-FW6WP,0.03217471,1.0
14409089717317356049,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-27MU-FP5V-7ET8-4Q98F,0.08043678,1.0
14700501504369563738,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FLFT-MRRF-GKM9-6RRPT,0.06434943,1.0
14883716531092773331,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2FWU-GZG4-ZBQJ-HR57A,0.08043678,1.0
15088625708135946973,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-88UJ-V2V4-ZFRR-2P99A,0.08043678,1.0
15200483784530522857,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ESUD-DXGF-6GC4-AR7X9,0.00965241,1.0
15225168455112741932,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6V72-GPFF-TS2X-6BG6H,0.08043678,1.0
15366205382389595413,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QHEL-UD59-JQDC-BW3UU,0.00321747,1.0
15515142418547951800,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U8K2-3U82-2JEB-C88B2,0.08043678,1.0
15765932923356740413,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4VLV-WHD3-BN76-B8LYS,0.01286989,1.0
15904666034923711954,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5TNN-86X8-V2J2-28UPX,0.08043678,1.0
16056389703621551443,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XKM9-9TN4-5VWA-4G44D,0.01930483,1.0
16059177655335683425,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-D8EX-QERE-F762-725VQ,0.00321747,1.0
16094350644971997514,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLR5-SA9W-7WD4-3KLHN,0.06434943,1.0
16182540816608151880,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-29MR-QUJV-6H7X-3RTWE,0.08043678,1.0
16228626267199095305,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5KUY-LVJU-6DJX-F5Z4Q,0.06434943,1.0
16251513150282152254,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-S457-EK4G-YQDS-5G3UM,0.01930483,1.0
16481693171314330572,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8F97-FDJ5-UT4D-E35GJ,0.08043678,1.0
16587613451532761578,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4EBB-K74X-RS93-H529S,0.08043678,1.0
17269775411750774283,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8ZNQ-CKRN-FZSP-D2QWD,0.08043678,1.0
17440115548567512164,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YQFX-X5K7-UCER-8SMMW,0.00321747,1.0
17694790455838680654,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AF6U-C977-MHSW-6BX4R,0.03217471,1.0
18124749124395291445,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TAQB-FUK6-PWCW-C2N7Q,0.01608736,1.0
18240363431288069891,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-E8KD-WYQF-XLWG-3ZN4H,0.08043678,1.0
18415618494629079017,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WHNW-QJDD-3E8J-49J2D,0.04826207,1.0
358663392682300400,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-VAWC-ZSG7-JJSK-AV932,0.01930483,1.0
457956305635044610,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WB7L-GHAW-69QH-FJTLT,0.03217471,1.0
987400307497222625,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-VKGY-QQ8A-R276-4ZXPX,0.08043678,1.0
1014065338584059185,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FTPJ-NZ6L-4SL8-76B5R,0.03217471,1.0
1036818392757387779,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-N9TP-DMLK-TL6J-7B9H4,0.06434943,1.0
1275600918543639835,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CHLA-RPPC-458S-GUTYX,0.01930483,1.0
1758525218800446599,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DQE9-PFYP-ZHKH-EQWQ2,0.06434943,1.0
1948498485578213932,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4FKP-PBJW-KZE5-48HX6,0.08043678,1.0
2262518614299820743,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L3NQ-V6B2-5GHU-7WJRL,0.00321747,1.0
2889816697769193479,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WMTB-QRAK-U5GN-4BX8Y,0.03217471,1.0
3221842977015528420,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-D88S-ETWH-K95Q-6R4HV,0.01608736,1.0
3763997587951935445,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-LU3K-L8T7-3C66-63W5K,0.01930483,1.0
3825349815677508561,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HTWV-XHL5-ZUH9-BZAVQ,0.00321747,1.0
3875353458148406316,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DB9U-CH9V-YQ5S-4YWLM,0.08043678,1.0
4393130797907845086,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-LKYL-SLFN-E5PZ-G4BBE,0.08043678,1.0
4597179991429370236,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5C8A-LBMN-MT6A-5FQ6K,0.0450446,1.0
4692653366673419018,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZS5W-YPCB-HQXJ-55N7B,0.01930483,1.0
5362766898448395382,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-MNH8-JALV-NF9K-5LZQ4,0.07721931,1.0
5672971940008037300,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TX4C-4D7C-UGZF-FMUWP,0.05147954,1.0
6349573046947145812,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UAY8-5TGY-P4YB-BRZE9,0.08043678,1.0
6892099967710356618,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-856H-4T4J-X5CZ-984CK,0.08043678,1.0
7031657021865981158,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TTJG-ZDGC-B44G-4HW2H,0.03217471,1.0
7036022069049790616,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-MU3B-89RM-YYSW-9F8D5,0.00643494,1.0
7087446913096727840,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WZQ7-AW8G-XAUS-DJDXF,0.08043678,1.0
7339633274136362519,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7J3F-DXSW-EKHQ-58Q7K,0.03217471,1.0
7429735860701430372,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RXLM-6K68-7USW-FQE8C,0.08043678,1.0
7470960873047096033,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7ANG-ZFPQ-96BV-4DB7J,0.08043678,1.0
7489549980549373951,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7UV3-5P7L-2FQZ-2GR4B,0.00643494,1.0
7923785829608127908,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CEC8-QMD4-4FAL-2UUVB,0.03217471,1.0
8012353150654573166,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-T2ZH-YAY9-Q56N-4WSN2,0.08043678,1.0
8097722582120257413,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-J6NB-GNA3-PZ4Q-8DPNY,0.03217471,1.0
8164758863252329457,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HB8A-NHA3-RRUT-DVM8F,0.01930483,1.0
8720701204157833432,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-P5Z5-BQBY-W8KD-FCTBL,0.03217471,1.0
8845958185901075912,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QTAH-RTND-RRQD-FBYND,0.00321747,1.0
9003812405708301023,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6ERN-TCN4-8ADZ-28RTX,0.08043678,1.0
9066673086501172918,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-H9TG-W3GU-EN2N-49GUW,0.00321747,1.0
9305888463929967797,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-3VPZ-SK7V-XPD7-83CW5,0.57914483,1.0
9324157932491500883,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JDZZ-N3S9-ESM7-GRXZL,2.79598253,1.0
9343934358746223274,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZKBE-HNCW-3UNB-EMKFT,0.16087356,1.0
9486244163851200166,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-T328-49GN-LCPX-2NM7F,0.08043678,1.0
9531245784964420198,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-THHT-TZDD-BVEQ-8A3XW,0.12869885,1.0
9763197952923883227,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-26DT-735P-ZHPH-DWNYZ,3.21747127,1.0
10091216404815444803,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QZ83-JFVC-MQ4G-8TWBE,52.12303451,1.0
10099077504237348372,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RUKM-5V5Z-CD65-592D5,3.29469058,1.0
10100832835556184381,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-NGRK-M5WM-A7C2-BFJ9T,0.19304828,1.0
10194012862150693660,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZPPL-BV2U-VVZN-8DJX7,0.49870805,1.0
10377395016322725642,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HKD6-8JQV-HR86-4YD4E,13.88338851,1.0
10532999703138934824,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EKGC-BQ6S-YHUM-567BV,0.08043678,1.0
10556299296277359178,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JV8T-DZLB-29G9-6L2T8,0.23809287,1.0
10772891589987587790,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-3E93-CDRP-KVGB-7M5BE,0.24131034,1.0
10815638849431953100,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ARSV-8RYT-CQTM-5M3WY,0.96524138,1.0
11057190994315365251,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7U4V-WZM5-7XP2-8PHT5,0.08043678,1.0
11059050988958412405,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6QAX-75J9-XBKH-47JNW,0.80436782,1.0
11225089766912098220,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-3BRZ-3VE5-T6VZ-DH2VE,4.8262069,1.0
11284053532665550466,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U2MA-F29J-MYE2-BCD9B,1.25159632,1.0
11375935185311600903,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M565-RWZH-8MUQ-GNKFZ,0.96524138,1.0
11873724334172016058,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9AWT-EQG5-389F-9ZMT2,4.34358621,1.0
12007712391953749073,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-57NZ-HHDJ-3RC9-5BZG6,0.36035678,1.0
12062691169910863956,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TJ8D-8C72-6V6A-FWZA9,0.16087356,1.0
12208432323101902106,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DYVY-DYKW-LDTS-DESY9,0.32818207,1.0
12512571348165444406,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KFT9-FQVE-NS7Q-8JBYZ,0.09652414,1.0
12729925786280350593,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U32T-YKT2-ZUNG-8DTLZ,3.21747127,1.0
12945344732303621728,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-67XA-W9AU-MFGE-DAPPG,8.04367817,1.0
13075519073923422206,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YUA3-VHZY-L2F5-78VKS,0.32174713,1.0
13242521679042462807,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M3M7-TLZD-FU4C-DW8WT,12.11377932,1.0
13306697023670725828,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YVM6-F388-G9ST-6S5Z9,3.21747127,1.0
13406622633554525778,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EFET-7TPE-P5J2-7NASW,62.22267682,1.0
13585455725606104160,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EDZG-GK52-9XPC-GX8GC,38.09485979,1.0
13586115475283125404,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QZXE-UD92-K3JZ-5AEDM,2.14605333,1.0
13914712876416126887,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-K6EW-XD34-56JS-8CW9S,8.20455173,1.0
13992641055442276681,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XWQE-GDXZ-PC2R-D7B5R,0.32174713,1.0
14028724447522758418,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RJGZ-L7TW-AHHG-5FW53,0.35392184,1.0
14185473068520256501,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SP8N-FB45-CYE7-7PABT,91.14452603,1.0
14295782268660111899,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-VTQK-7RCH-WSWW-8QAHV,0.64349425,1.0
14374946882486999318,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HWZG-9NXW-YCZD-5AJSY,7.1106115,1.0
14399428292459721493,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-N6MK-YHKS-NLVR-HMHLV,15.34412047,1.0
14600616168502555119,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PEER-LJU9-QCZL-H48DG,4.8262069,1.0
14765943614389235988,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-88XJ-EZRU-HX9H-EGHTW,1.28698851,1.0
14840701791111221349,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M3VQ-8YBL-VET6-BF4F2,0.70140874,1.0
14849995669618061835,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-NBH8-3MJ3-Y37C-7N6T9,3.21747127,1.0
14876597333218921280,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-67Y3-BX2L-JXVF-HKU9G,20.24432921,1.0
14976035063526821832,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ACGB-YGHQ-G9ZL-5XD7U,32.17471266,1.0
14991675925703703772,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-84FJ-BX2Z-NPMV-8VXFT,0.50514299,1.0
15014314210924615191,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-48BN-3527-PSSZ-8MFTW,0.09652414,1.0
15027472863602791157,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,157.69791917,1.0
15053007673219967540,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WG9Y-R48E-HMLP-56HYB,0.98454621,1.0
15316829101955361351,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YDAX-JS8L-T6TF-DMSQM,0.32174713,1.0
15509853826238250416,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EG37-YJBG-63XV-CSZHH,13.23989426,1.0
15829112928880361024,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AK8V-UM4M-S6YP-6PLQG,2.71232828,1.0
15844653959756150184,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-N5HU-2T5U-FDBT-G2BXP,9.24057748,1.0
16064174381109394143,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8HWD-BS8E-DJMQ-A5AX9,19.85501518,1.0
16228619395815203878,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Q373-2HK9-Q9Z5-CDTQD,6.43494253,1.0
16286260895102846630,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XFHB-SBF3-L6SL-8HNKS,2.25222989,1.0
16294627074843276960,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-49RE-287K-P7QZ-CUBUL,0.08043678,1.0
16316034134756499028,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9XFH-CFS7-CZKQ-29D3E,1.60873563,1.0
16385767297628124174,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L9SE-GC2N-LX6T-EGBSB,0.49870805,1.0
16398000533375545834,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-77JA-U44U-ZPLJ-HEJHU,0.16087356,1.0
16767651249612606778,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QNNW-XNV8-4WTF-4NWCH,3.21747127,1.0
17159609750231165930,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5YKJ-2LS3-45LW-8ZQBS,1.60873563,1.0
17263695744171712940,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4NR5-RVAN-3BXS-BA9N4,0.08043678,1.0
17384345383012576765,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-VN2G-F3FX-4QZ2-29K3B,1.7696092,1.0
17549985434920295228,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-B822-E27U-C6DT-C822T,0.08043678,1.0
17574936546118347878,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JTDN-Y644-JPNE-4F9CR,2.14927081,1.0
17595142268123439942,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9NA7-456A-5S6K-AYHA3,5.7110115,1.0
17671075948516792684,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TWXW-AJK4-CSSF-6JECP,0.12226391,1.0
17764702437693521757,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-NW6H-X5X3-ECU4-8N25Z,0.08043678,1.0
17798871270163920389,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHNK-NCYA-G87A-7F6PG,0.12869885,1.0
17914654255158032605,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FXV6-5QZQ-34E9-6EBG4,11.02627403,1.0
17959320244085707070,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PLW9-BNRD-ETNM-G8FPU,1.65378023,1.0
