ID,Height,timestamp,Type,From,To,Amount,Fee
2836840173164152060,358247,2017-05-09 23:11:12,Ordinary Payment,S-Z9FD-54NV-YWHV-EKJS3,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6097831935176121421,347265,2017-04-09 06:01:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z9FD-54NV-YWHV-EKJS3,3.0,1.0
14794981644524867773,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z9FD-54NV-YWHV-EKJS3,2.0,1.0001
11709311258264613281,343487,2017-03-29 16:17:23,Ordinary Payment,S-Z9FD-54NV-YWHV-EKJS3,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
5679662869976454119,340858,2017-03-22 07:41:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z9FD-54NV-YWHV-EKJS3,3.0,1.0
10186774852863108557,340144,2017-03-20 07:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9FD-54NV-YWHV-EKJS3,3.0,1.0
1373465044659752946,300705,2016-11-30 01:21:33,Ordinary Payment,S-Z9FD-54NV-YWHV-EKJS3,S-XHQ2-VKF8-X82E-BN3DM,16297.37345132,1.0
14780506861326863592,275276,2016-09-19 19:06:53,Ordinary Payment,S-Z9FD-54NV-YWHV-EKJS3,S-XHQ2-VKF8-X82E-BN3DM,20926.10829762,1.0
14145927356686453969,274878,2016-09-18 16:49:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z9FD-54NV-YWHV-EKJS3,20927.10829762,1.0
10646146662677561794,273307,2016-09-14 06:55:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z9FD-54NV-YWHV-EKJS3,16298.37345132,1.0
