ID,Height,timestamp,Type,From,To,Amount,Fee
17140426043458630198,294327,2016-11-12 05:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXS3-YPN4-HWWC-EQA2T,5.0,1.0
3563022012137856923,294327,2016-11-12 05:24:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AXS3-YPN4-HWWC-EQA2T,3.0,1.0
7306149041264336482,294326,2016-11-12 05:15:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXS3-YPN4-HWWC-EQA2T,5.0,1.0
12202742543611978733,293857,2016-11-10 21:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXS3-YPN4-HWWC-EQA2T,5.0,1.0
8678825597678686187,293857,2016-11-10 21:23:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AXS3-YPN4-HWWC-EQA2T,3.0,1.0
4551441908562317633,293855,2016-11-10 21:20:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AXS3-YPN4-HWWC-EQA2T,3.0,1.0
16545437146254398080,293854,2016-11-10 21:20:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXS3-YPN4-HWWC-EQA2T,5.0,1.0
1734993305651451738,293558,2016-11-10 01:58:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AXS3-YPN4-HWWC-EQA2T,3.0,1.0
1954342578238198411,293558,2016-11-10 01:58:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXS3-YPN4-HWWC-EQA2T,5.0,1.0
7000938900849610164,293558,2016-11-10 01:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXS3-YPN4-HWWC-EQA2T,5.0,1.0
12333744562431213188,293513,2016-11-09 22:39:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-AXS3-YPN4-HWWC-EQA2T,61.22565,1.0
18290605079241411366,293370,2016-11-09 13:07:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AXS3-YPN4-HWWC-EQA2T,3.0,1.0
17374147391121713657,293232,2016-11-09 03:38:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXS3-YPN4-HWWC-EQA2T,5.0,1.0
7010626578650866800,293232,2016-11-09 03:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXS3-YPN4-HWWC-EQA2T,5.0,1.0
17449959323517301370,293220,2016-11-09 02:54:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AXS3-YPN4-HWWC-EQA2T,3.0,1.0
1457641246155798180,292880,2016-11-08 03:53:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AXS3-YPN4-HWWC-EQA2T,3.0,1.0
14141502062286276666,292823,2016-11-07 23:53:25,Reward Recipient Assignment,S-AXS3-YPN4-HWWC-EQA2T,S-AXS3-YPN4-HWWC-EQA2T,0.0,1.0
7973120186252483354,292818,2016-11-07 23:41:12,Reward Recipient Assignment,S-AXS3-YPN4-HWWC-EQA2T,S-AXS3-YPN4-HWWC-EQA2T,0.0,1.0
5895941076343998914,292817,2016-11-07 23:40:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXS3-YPN4-HWWC-EQA2T,5.0,1.0
2899101664477990139,292813,2016-11-07 23:25:48,Reward Recipient Assignment,S-AXS3-YPN4-HWWC-EQA2T,S-AXS3-YPN4-HWWC-EQA2T,0.0,1.0
17967387186298799796,292805,2016-11-07 22:59:29,Reward Recipient Assignment,S-AXS3-YPN4-HWWC-EQA2T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8936492441291512543,292805,2016-11-07 22:59:29,Account Update,S-AXS3-YPN4-HWWC-EQA2T,,0.0,1.0
11313300334682701656,292803,2016-11-07 22:43:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXS3-YPN4-HWWC-EQA2T,5.0,1.0
