ID,Height,timestamp,Type,From,To,Amount,Fee
8341416647462124403,780589,2020-08-03 15:49:54,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-4Y3L-HTP3-9HX5-2QU9P,7.36055,0.03675
10582007437259706904,742442,2020-04-19 05:43:19,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-K9LP-WNVM-QBBR-24KXA,6.0,0.0588
5468846495376285760,740134,2020-04-12 18:41:56,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-6FEQ-GZGE-ERE4-36MK7,5.0,0.03675
1703301697846970013,739393,2020-04-10 16:53:47,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-K9LP-WNVM-QBBR-24KXA,1.0,0.03675
17308068414246286424,738270,2020-04-07 13:39:22,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-CJNY-UBQR-S7PS-CZGS6,4.0,0.03675
5302250519097349880,736935,2020-04-03 20:13:31,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-K9LP-WNVM-QBBR-24KXA,7.0,0.0294
13248582492702902223,736457,2020-04-02 12:08:46,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-K9LP-WNVM-QBBR-24KXA,1.0,0.0147
12567394026394908861,734113,2020-03-26 22:39:55,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-H3JP-T38N-ZMZG-EC5VY,2.0,0.02205
10181317716116965975,732808,2020-03-23 06:58:03,Ordinary Payment,S-U5Y7-A86R-RW9X-7VK5G,S-K9LP-WNVM-QBBR-24KXA,1.0,0.0294
4903390708288492364,732386,2020-03-22 03:03:59,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-KRLG-2K2Y-E2RF-BGQQB,2.0,0.0441
11897433098440100582,732247,2020-03-21 17:34:34,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-K9LP-WNVM-QBBR-24KXA,1.0,0.05145
9128179659623041863,732037,2020-03-21 03:46:15,Ordinary Payment,S-QYU7-AG8T-JTAN-3B7R3,S-K9LP-WNVM-QBBR-24KXA,2.0,0.00735
10134380815066512529,731499,2020-03-19 14:53:24,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.03675
7784926764852083528,730997,2020-03-18 05:23:50,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-Y3EZ-HSSC-ZLBM-HWZ5V,1.0,0.0147
10605938307481616513,730088,2020-03-15 17:04:37,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-ZP2Z-G4BT-HTJQ-B6HHV,6.0,0.00735
11058581801288985,729455,2020-03-13 22:16:26,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-4M6D-JNL8-2NQ8-EG3TL,6.0,0.0588
16960634950090189385,729322,2020-03-13 13:23:43,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-FT8R-N32V-LQJY-3AH2S,1.0,0.0588
337539806033740421,729120,2020-03-12 23:40:44,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-K9LP-WNVM-QBBR-24KXA,6.0,0.03675
7311527081769408156,728923,2020-03-12 10:26:52,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-4X7Q-YEXB-ESD4-8JKCL,23.0,0.02205
12038418257797473182,728495,2020-03-11 05:52:00,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-K9LP-WNVM-QBBR-24KXA,1.0,0.03675
7319760894450976106,726882,2020-03-06 17:38:45,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-PSS6-KUCY-57HV-7FQ5Y,5.0,0.0294
14996060499020034387,726831,2020-03-06 13:52:00,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-K9LP-WNVM-QBBR-24KXA,16.0,0.05145
14089195311953576018,726253,2020-03-04 23:01:43,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-K9LP-WNVM-QBBR-24KXA,15.0,0.02205
3353912596312894542,725905,2020-03-03 23:39:59,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-K9LP-WNVM-QBBR-24KXA,5.0,0.05145
7273170195311041444,724061,2020-02-27 19:51:04,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-U93B-ZPDJ-PPVA-HKCEZ,2.0,0.03675
1068306102738073739,723919,2020-02-27 10:11:39,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-K9LP-WNVM-QBBR-24KXA,2.0,0.0147
17772895361007282666,723384,2020-02-25 22:16:41,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-A33S-P3KF-YYJZ-C6EZ5,6.0,0.0294
18396004111579837936,722544,2020-02-23 13:44:25,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-CJHK-FU65-KPFT-HV33N,3.0,0.02205
7136914057517302257,722189,2020-02-22 14:00:20,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-VS4H-Z2PC-5TDR-CLSUF,4.0,0.0147
8161095062826500065,722087,2020-02-22 07:09:19,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-U83C-8ZCZ-PG8U-799NA,14.0,0.0441
1166423030174987522,722028,2020-02-22 03:31:45,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-K9LP-WNVM-QBBR-24KXA,1.0,0.05145
11984348804068442280,721680,2020-02-21 04:01:59,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-K9LP-WNVM-QBBR-24KXA,6.0,0.03675
10895664170412784350,721524,2020-02-20 17:12:28,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-K9LP-WNVM-QBBR-24KXA,11.0,0.0441
16887091447827290576,720439,2020-02-17 16:18:36,Ordinary Payment,S-846H-E3MY-ABTH-GDCWX,S-K9LP-WNVM-QBBR-24KXA,1.0,0.0588
13820313428544464518,719873,2020-02-16 02:31:55,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-K9LP-WNVM-QBBR-24KXA,8.0,0.0588
4567641054025918609,718963,2020-02-13 13:51:45,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-GV76-YDY3-SXW7-96EEH,2.0,0.03675
2727671641244759074,717942,2020-02-10 16:54:06,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-9YJA-C6YB-V4GJ-DY2TB,83.0,0.05145
16173751269453117266,717679,2020-02-09 23:19:56,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-K9LP-WNVM-QBBR-24KXA,2.0,0.02205
17253471186688516741,716867,2020-02-07 16:15:09,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-K9LP-WNVM-QBBR-24KXA,11.0,0.0147
15320065870804623481,716780,2020-02-07 10:38:53,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-K9LP-WNVM-QBBR-24KXA,49.0,0.00735
4716164921869994396,715626,2020-02-04 05:16:08,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-K9LP-WNVM-QBBR-24KXA,6.0,0.03675
7905856385776947123,715259,2020-02-03 04:36:56,Ordinary Payment,S-BUYF-D52X-K9MA-HYPQJ,S-K9LP-WNVM-QBBR-24KXA,9.0,0.0147
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K9LP-WNVM-QBBR-24KXA,10.0,0.03675
