ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S47S-2MB3-Q6PR-8L8QA,2.19e-06,0.0735
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S47S-2MB3-Q6PR-8L8QA,1e-08,0.30135
11920423773809861800,368453,2017-06-07 12:04:20,Reward Recipient Assignment,S-S47S-2MB3-Q6PR-8L8QA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
37526857287742255,367353,2017-06-04 10:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S47S-2MB3-Q6PR-8L8QA,0.47658299,1.0
12050110779807950352,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S47S-2MB3-Q6PR-8L8QA,3.62545294,1.0
7376564973708296520,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S47S-2MB3-Q6PR-8L8QA,1.95844779,1.0
13318785590907010017,366243,2017-06-01 07:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S47S-2MB3-Q6PR-8L8QA,9.14203541,1.0
15453791682852203781,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S47S-2MB3-Q6PR-8L8QA,5.12004079,1.0
9524964458410051877,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S47S-2MB3-Q6PR-8L8QA,2.61945655,1.0
16308775244206961292,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S47S-2MB3-Q6PR-8L8QA,2.97676291,1.0
10911884042835936670,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S47S-2MB3-Q6PR-8L8QA,7.85429825,1.0
9011639387905698140,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S47S-2MB3-Q6PR-8L8QA,4.28080587,1.0
16509317877744876109,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S47S-2MB3-Q6PR-8L8QA,10.43015996,1.0
17202294302122414436,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S47S-2MB3-Q6PR-8L8QA,2.89579056,1.0
9144648206202118853,363041,2017-05-23 09:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S47S-2MB3-Q6PR-8L8QA,4.97035672,1.0
18395776679566257073,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S47S-2MB3-Q6PR-8L8QA,8.10024167,1.0
1470751400828270740,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S47S-2MB3-Q6PR-8L8QA,7.20394639,1.0
2043742817906575994,361960,2017-05-20 08:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S47S-2MB3-Q6PR-8L8QA,8.49164351,1.0
6790206520086942625,361600,2017-05-19 08:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S47S-2MB3-Q6PR-8L8QA,1.84775166,1.0
9829924457363081510,361231,2017-05-18 07:27:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S47S-2MB3-Q6PR-8L8QA,16.14679922,1.0
14872269500816497186,360852,2017-05-17 06:05:27,Reward Recipient Assignment,S-S47S-2MB3-Q6PR-8L8QA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2931694134710459412,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S47S-2MB3-Q6PR-8L8QA,0.0,1.0
4965833141148519600,360674,2017-05-16 18:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S47S-2MB3-Q6PR-8L8QA,1.0,1.0
