ID,Height,timestamp,Type,From,To,Amount,Fee
17063958327565000579,779632,2020-08-01 00:02:20,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-4Y3L-HTP3-9HX5-2QU9P,5.3679,0.03675
12925374582915421835,742190,2020-04-18 12:54:13,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-7NZA-3EK8-PFG8-DACNT,4.0,0.02205
13647524009856618531,741421,2020-04-16 09:24:02,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-U82B-2RNR-65M6-APU39,2.0,0.03675
18294551068841198298,741302,2020-04-16 01:06:22,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-E2EZ-XZEY-6TXB-65T9X,2.0,0.03675
1165326276613436380,738713,2020-04-08 19:28:37,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-7CYV-WQYV-8GPX-7KBPY,1.0,0.03675
15163082306994051101,736681,2020-04-03 02:45:21,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-MRC6-YBDG-4TDU-BK5HH,26.0,0.0294
15963420318169799135,735910,2020-03-31 23:31:58,Ordinary Payment,S-52EG-FKQG-BQ83-GHQS2,S-7NZA-3EK8-PFG8-DACNT,19.0,0.00735
7528901951337898425,734396,2020-03-27 17:51:47,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-FPYB-LQ5E-72ES-38S64,17.0,0.0294
11700668811978423725,734086,2020-03-26 21:14:06,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-ZRDP-HKSP-TD66-4H4GN,2.0,0.00735
11261610594863527994,733987,2020-03-26 14:24:32,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-7NZA-3EK8-PFG8-DACNT,13.0,0.03675
9952615551695633756,732210,2020-03-21 15:06:06,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-7NZA-3EK8-PFG8-DACNT,6.0,0.0441
14794713490193855330,731851,2020-03-20 15:04:42,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-7NZA-3EK8-PFG8-DACNT,1.0,0.0147
2023262413476011787,728477,2020-03-11 04:57:22,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-7NZA-3EK8-PFG8-DACNT,7.0,0.0294
8250753676834388037,727943,2020-03-09 16:54:43,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-7NZA-3EK8-PFG8-DACNT,1.0,0.0294
281244444610061490,727166,2020-03-07 12:50:22,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-7NZA-3EK8-PFG8-DACNT,3.0,0.05145
8135674429769135699,723268,2020-02-25 14:38:16,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.05145
5139913810770444149,723198,2020-02-25 09:48:38,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-CTF4-DJGG-WD58-4LLGD,6.0,0.02205
9507270892197105876,722659,2020-02-23 21:29:14,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-7NZA-3EK8-PFG8-DACNT,2.0,0.0441
15404735668269636849,721120,2020-02-19 14:26:57,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-Z9ET-42DJ-YTYS-53H4F,5.0,0.0147
4714715125960076318,720885,2020-02-18 22:18:49,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-7NZA-3EK8-PFG8-DACNT,2.0,0.0147
15691834223726553809,720578,2020-02-18 01:52:12,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-X99B-RCST-J9TL-83SFV,4.0,0.0294
6561955654784280739,720524,2020-02-17 22:22:24,Ordinary Payment,S-85XV-XB3M-2LLQ-2JCJ8,S-7NZA-3EK8-PFG8-DACNT,12.0,0.05145
14325515494042244050,720153,2020-02-16 21:19:12,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-HDS5-PGE9-9YRL-AH6U2,2.0,0.0147
5147822614578821311,719654,2020-02-15 12:18:23,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-7NZA-3EK8-PFG8-DACNT,2.0,0.00735
16270994511596023552,718040,2020-02-10 23:27:26,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-QBUX-YJMX-8CPW-E222A,2.0,0.0441
2663090920120778426,716896,2020-02-07 18:12:04,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-HKRZ-JPAY-EVPK-3FLBN,2.0,0.00735
1492262988501979113,716849,2020-02-07 15:16:29,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-7NZA-3EK8-PFG8-DACNT,4.0,0.0588
1310824388369328804,715263,2020-02-03 05:11:03,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-JWHK-BYQ6-6FDD-GWQL5,6.0,0.0588
13159094683748523895,714704,2020-02-01 15:06:16,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-7NZA-3EK8-PFG8-DACNT,6.0,0.00735
17464575957527720454,714500,2020-02-01 01:46:38,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-LST4-S7XJ-BQCB-DFXFK,8.0,0.0147
9888667110947948958,713330,2020-01-28 18:55:48,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-Y5WU-GNX3-PUQW-3VCXQ,1.0,0.0588
3479743956598132464,712777,2020-01-27 06:08:16,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-2KSW-EAHD-WQ4V-8PTY6,2.0,0.02205
8517575968261922084,712620,2020-01-26 19:37:19,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-7NZA-3EK8-PFG8-DACNT,4.0,0.0294
9420156098092824245,712599,2020-01-26 18:27:17,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-7NZA-3EK8-PFG8-DACNT,2.0,0.03675
14029196729556499925,712469,2020-01-26 09:37:27,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-7NZA-3EK8-PFG8-DACNT,3.0,0.05145
11655018106184524696,712444,2020-01-26 07:42:37,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-5KS4-TAZ2-Q9TA-HV4XU,10.0,0.05145
8667348709436113894,712125,2020-01-25 10:04:53,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-7NZA-3EK8-PFG8-DACNT,3.0,0.00735
6357417387322366691,711093,2020-01-22 13:03:24,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-7NZA-3EK8-PFG8-DACNT,7.0,0.0147
16267621318520195979,709851,2020-01-19 01:48:13,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-YZKE-KVJ4-KLZV-57JFX,5.0,0.0147
11405440147815985303,709811,2020-01-18 23:05:36,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-7NZA-3EK8-PFG8-DACNT,3.0,0.0147
1336576900434014219,709532,2020-01-18 04:01:13,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-P3J6-B5QB-2V68-9FDVJ,5.0,0.0147
15654682552536191432,708670,2020-01-15 18:31:24,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-7NZA-3EK8-PFG8-DACNT,1.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7NZA-3EK8-PFG8-DACNT,10.0,0.05145
