ID,Height,timestamp,Type,From,To,Amount,Fee
16770112285066237264,272769,2016-09-12 18:37:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
2069125907844814764,271632,2016-09-09 15:33:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
10533773612944768055,271274,2016-09-08 15:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
9371956924637014095,270663,2016-09-06 21:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
13123820286220752401,269175,2016-09-02 16:39:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
1579922301755575820,268843,2016-09-01 18:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
16217678836576691916,268511,2016-08-31 20:26:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
15242153800921038009,267740,2016-08-29 16:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
6940765570709689659,266655,2016-08-26 15:20:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
25018833813993023,266298,2016-08-25 15:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
17243205922145152646,265931,2016-08-24 15:39:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
1181604413155399100,265612,2016-08-23 17:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
12626542569038069407,264194,2016-08-19 18:19:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
3721587205197403416,263784,2016-08-18 15:24:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
1417114435494219141,263470,2016-08-17 17:07:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
15826249800015182987,263088,2016-08-16 15:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
317850095237663611,262742,2016-08-15 16:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
10885717369558948801,260272,2016-08-08 17:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
3079326005690248837,259184,2016-08-05 16:02:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
5819585402912388159,258490,2016-08-03 18:38:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
7279691093383660847,258169,2016-08-02 19:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
874785406593780077,255417,2016-07-25 23:48:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
13017005038008348237,253908,2016-07-21 17:21:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
12719619118359413334,253651,2016-07-21 00:32:45,Account Update,S-SEXC-HQ4C-BDXF-CQBFC,,0.0,1.0
11471931759721009901,253611,2016-07-20 21:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEXC-HQ4C-BDXF-CQBFC,5.0,1.0
