ID,Height,timestamp,Type,From,To,Amount,Fee
18423455773157441579,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
12927654000901242885,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
5171895295011148143,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
1095773495549696871,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
16930597492339256267,1276127,2024-05-12 04:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
3461367069085620133,1275364,2024-05-10 01:10:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
6807017777798080966,1274578,2024-05-07 20:45:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.372
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
4656968355159975555,1270988,2024-04-27 21:06:26,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HNNA-VW6B-CG2D-3PFM6,2.64333333,0.01
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
3699259321396836315,1267262,2024-04-17 13:00:06,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HNNA-VW6B-CG2D-3PFM6,0.53986842,0.01
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
12658865323035870792,1265931,2024-04-13 20:06:55,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HNNA-VW6B-CG2D-3PFM6,0.53986842,0.01
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
11135759130073575405,1264768,2024-04-10 14:22:25,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HNNA-VW6B-CG2D-3PFM6,50.99117221,0.01
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
1835129846837958282,1263067,2024-04-05 20:54:52,Remove Commitment,S-HNNA-VW6B-CG2D-3PFM6,,0.0,0.02
16510636033760777060,1263017,2024-04-05 17:42:03,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-HNNA-VW6B-CG2D-3PFM6,5577.41908241,0.01
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
11590104624906405466,1260659,2024-03-30 04:16:09,Ordinary Payment,S-HNNA-VW6B-CG2D-3PFM6,S-QPWN-GHD8-P8V4-4GNHJ,0.01,0.01
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
3479245461196679502,1259858,2024-03-27 22:50:52,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
2428932687441019888,1259567,2024-03-27 03:21:25,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-HNNA-VW6B-CG2D-3PFM6,0.0,0.01
9998720528326936460,1259462,2024-03-26 20:18:50,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-HNNA-VW6B-CG2D-3PFM6,0.0,0.01
17504100560253409947,1259448,2024-03-26 19:19:00,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HNNA-VW6B-CG2D-3PFM6,0.0007503,0.01
1099087359400330421,1259448,2024-03-26 19:19:00,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HNNA-VW6B-CG2D-3PFM6,0.23008124,0.01
2226285280239803371,1259378,2024-03-26 14:52:12,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
5657648552381020907,1259378,2024-03-26 14:52:12,Add Commitment,S-HNNA-VW6B-CG2D-3PFM6,,0.0,0.01
14698978503912006198,1256139,2024-03-17 14:51:55,Remove Commitment,S-HNNA-VW6B-CG2D-3PFM6,,0.0,0.02
3563692497822022008,1255403,2024-03-15 13:35:52,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
6564598310818884452,1251151,2024-03-03 18:05:36,Add Commitment,S-HNNA-VW6B-CG2D-3PFM6,,0.0,0.01
6152771253662380364,1251144,2024-03-03 17:37:55,Ordinary Payment,S-HNNA-VW6B-CG2D-3PFM6,S-TKX7-6ZJV-DNLH-79RW2,1.0,0.01
17012763114155542086,1250381,2024-03-01 14:52:39,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HNNA-VW6B-CG2D-3PFM6,27.62888889,0.01
15032881281619269544,1250100,2024-02-29 19:54:04,Remove Commitment,S-HNNA-VW6B-CG2D-3PFM6,,0.0,0.03
8537696681753649556,1250090,2024-02-29 19:12:31,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HNNA-VW6B-CG2D-3PFM6,11.16162422,0.01
14352871575699401621,1226326,2023-12-25 18:04:47,Add Commitment,S-HNNA-VW6B-CG2D-3PFM6,,0.0,0.02
6305642650796039843,1226321,2023-12-25 17:45:51,Remove Commitment,S-HNNA-VW6B-CG2D-3PFM6,,0.0,0.02
10639240532711237962,1224487,2023-12-20 15:21:41,Add Commitment,S-HNNA-VW6B-CG2D-3PFM6,,0.0,0.02
9900553927147649308,1224475,2023-12-20 14:38:48,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-HNNA-VW6B-CG2D-3PFM6,0.0,0.02
17583727350519287252,1147911,2023-05-21 18:38:45,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-HNNA-VW6B-CG2D-3PFM6,0.0,0.01
3631224283675763108,1137469,2023-04-22 17:48:09,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
7265723226758078694,1137141,2023-04-21 20:10:07,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
1865937698026339920,1112566,2023-02-12 12:54:16,Remove Commitment,S-HNNA-VW6B-CG2D-3PFM6,,0.0,0.01
17996570412025358951,1032224,2022-07-04 05:07:33,Add Commitment,S-HNNA-VW6B-CG2D-3PFM6,,0.0,0.01
17053772273493924677,1004306,2022-04-17 14:23:02,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HNNA-VW6B-CG2D-3PFM6,0.02205,0.00735
15092628726020719184,1003927,2022-04-16 13:24:45,Add Commitment,S-HNNA-VW6B-CG2D-3PFM6,,0.0,0.0147
16267668323748242745,872323,2021-04-15 17:18:54,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-HNNA-VW6B-CG2D-3PFM6,0.2,0.0147
5191912536440966509,846025,2021-02-01 14:44:47,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-HNNA-VW6B-CG2D-3PFM6,0.0,0.00735
3979113251427151601,838273,2021-01-11 01:45:33,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
7663390776024253546,838160,2021-01-10 18:17:20,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
18440082507040649478,838146,2021-01-10 17:14:45,Marketplace Listing,S-HNNA-VW6B-CG2D-3PFM6,,0.0,0.0294
7091426029506131075,837532,2021-01-09 00:21:56,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
2088305581146611139,837165,2021-01-08 00:04:37,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-HNNA-VW6B-CG2D-3PFM6,0.0,0.01
15849188183061271273,837155,2021-01-07 23:26:38,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-SNZX-ZBA6-GDS4-9JYNS,0.0,0.01
4997933702902243949,837025,2021-01-07 15:10:39,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.01
5590066452045388303,747962,2020-05-04 16:25:21,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-HNNA-VW6B-CG2D-3PFM6,0.0,0.0294
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HNNA-VW6B-CG2D-3PFM6,1e-08,0.5145
2237012189852726811,442932,2018-01-02 05:06:30,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-HNNA-VW6B-CG2D-3PFM6,0.0,1.0
170323509240715981,441720,2017-12-29 19:17:19,Ordinary Payment,S-HNNA-VW6B-CG2D-3PFM6,S-TW9C-VXEY-JZLP-6HZEY,5000.0,1.0
9623221720835248077,429224,2017-11-24 21:07:49,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13487278423100342321,429219,2017-11-24 20:42:49,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
