ID,Height,timestamp,Type,From,To,Amount,Fee
6881203844794486517,460402,2018-02-20 01:05:12,Ordinary Payment,S-XNVY-K7M5-9CGD-2XAD7,S-9A7D-FFFG-8AXK-5QH2N,223.0,1.0
789706550604405318,460400,2018-02-20 00:53:18,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,224.0,1.0
12451791731089952614,460287,2018-02-19 17:46:38,Ordinary Payment,S-XNVY-K7M5-9CGD-2XAD7,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
2509242057777060463,460284,2018-02-19 17:31:17,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,9.0,1.0
3212852269531306596,458879,2018-02-15 19:03:45,Ordinary Payment,S-XNVY-K7M5-9CGD-2XAD7,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
2807495352457132288,458877,2018-02-15 18:51:00,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,1500.0,1.0
2871958999667222480,458190,2018-02-13 20:56:06,Ordinary Payment,S-XNVY-K7M5-9CGD-2XAD7,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
12481368092412003516,458188,2018-02-13 20:54:07,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,1500.0,1.0
6420379553205698260,457448,2018-02-11 19:03:54,Ordinary Payment,S-XNVY-K7M5-9CGD-2XAD7,S-9A7D-FFFG-8AXK-5QH2N,988.0,1.0
17563515254411422298,457426,2018-02-11 17:30:10,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,989.0,1.0
10893654483022248969,457121,2018-02-10 21:12:25,Ordinary Payment,S-XNVY-K7M5-9CGD-2XAD7,S-9A7D-FFFG-8AXK-5QH2N,1495.0,1.0
17511132827649052322,457112,2018-02-10 20:44:16,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,1496.0,1.0
11685143893801386797,455782,2018-02-07 03:35:34,Ordinary Payment,S-XNVY-K7M5-9CGD-2XAD7,S-9A7D-FFFG-8AXK-5QH2N,968.0,1.0
17820828612248837047,455778,2018-02-07 03:15:08,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,969.0,1.0
12001835603741722548,454550,2018-02-03 16:51:21,Ordinary Payment,S-XNVY-K7M5-9CGD-2XAD7,S-9A7D-FFFG-8AXK-5QH2N,460.0,1.0
14619662068764972170,454546,2018-02-03 16:29:54,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,461.0,1.0
2834654304738847277,453636,2018-02-01 03:37:06,Ordinary Payment,S-XNVY-K7M5-9CGD-2XAD7,S-9A7D-FFFG-8AXK-5QH2N,1495.0,1.0
7805522900795744705,453629,2018-02-01 03:10:36,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,1496.0,1.0
11822002784351527363,453246,2018-01-31 01:44:22,Ordinary Payment,S-XNVY-K7M5-9CGD-2XAD7,S-9A7D-FFFG-8AXK-5QH2N,4583.0,1.0
4639701164996531242,453241,2018-01-31 01:08:07,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,4584.0,1.0
11409880594168783405,451145,2018-01-25 04:17:58,Ordinary Payment,S-XNVY-K7M5-9CGD-2XAD7,S-9A7D-FFFG-8AXK-5QH2N,10002.0,1.0
3505889269661553328,451141,2018-01-25 03:47:24,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,10003.0,1.0
6845476826143166384,422137,2017-11-05 01:34:09,Ordinary Payment,S-XNVY-K7M5-9CGD-2XAD7,S-9A7D-FFFG-8AXK-5QH2N,24999.0,1.0
9835710498641871783,422133,2017-11-05 01:11:23,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-XNVY-K7M5-9CGD-2XAD7,25000.0,3.0
