ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QVU4-Z6NA-JQRD-DGUTY,1.099e-05,0.0735
12090564936433386464,713066,2020-01-28 01:12:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QVU4-Z6NA-JQRD-DGUTY,0.0,0.06615
447102894186132523,662087,2019-09-07 10:13:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.33203614,0.1
17390561021193054777,657330,2019-08-25 02:36:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.24928151,0.1
12889493728036540915,653003,2019-08-13 00:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,101.00190864,0.1
4204385516009097751,648528,2019-07-31 12:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.12034108,0.1
13344593359654671717,644578,2019-07-20 11:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.15444377,0.1
3863051960483023675,640122,2019-07-07 23:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.01437047,0.1
290537240415829996,636416,2019-06-27 14:43:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.39310971,0.1
16973991333310980580,633406,2019-06-19 04:57:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.325598,0.1
323362372269067006,632881,2019-06-17 17:57:12,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-HK9D-P74Q-XDEJ-D6PGM,700.0,0.15435
1015181499312582068,631081,2019-06-12 16:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.0209419,0.1
1614730933946220768,628868,2019-06-06 11:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.77648728,0.1
3728099360986544685,626895,2019-06-01 00:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.20684844,0.1
4703771976417334735,624874,2019-05-26 08:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.12920089,0.1
18419687702756461274,622931,2019-05-20 21:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.60869553,0.1
17809194699338491637,620936,2019-05-15 07:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.05823444,0.1
16628793788106693565,618891,2019-05-09 14:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.38302103,0.1
14923074415765167748,618117,2019-05-07 10:59:55,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,2300.0,0.0294
1291984396978972655,617591,2019-05-05 23:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.40923029,0.1
13135575388267587724,615767,2019-04-30 21:04:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.24045901,0.1
13465746597213933575,614199,2019-04-26 11:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.25888269,0.1
6865393838125037264,612502,2019-04-21 17:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.95005245,0.1
16178576383439855368,610428,2019-04-15 22:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.76182754,0.1
2251677891668092468,608486,2019-04-10 12:39:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.24943592,0.1
6610299429169379582,606923,2019-04-06 03:18:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.01699167,0.1
6904566658398524352,605481,2019-04-02 02:57:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.20600742,0.1
9141308322064732132,603929,2019-03-28 18:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.27720292,0.1
8490376485886051591,602022,2019-03-23 09:51:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.73289031,0.1
5097203111677728900,599673,2019-03-16 20:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.16898321,0.1
14825677370477588056,597576,2019-03-10 23:31:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,101.19300368,0.1
10458860650738923966,595579,2019-03-05 09:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,101.01194745,0.1
6605039960030871275,593772,2019-02-28 07:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.27086028,0.1
330835418584572706,591758,2019-02-22 16:37:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.09643843,0.1
9392814980266442310,590027,2019-02-17 20:18:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.84963695,0.1
8438818664643639358,588245,2019-02-12 20:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,101.07530332,0.1
7909849756317064417,586229,2019-02-07 05:03:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.00887789,0.1
4249404268301455524,583675,2019-01-31 01:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.33824842,0.1
7136739372609458220,581521,2019-01-25 00:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.50583019,0.1
1378208988779453190,579842,2019-01-20 07:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.26255355,0.1
5327902868767360007,578044,2019-01-15 07:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.13346293,0.1
9220444303958984976,577322,2019-01-13 06:08:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QVU4-Z6NA-JQRD-DGUTY,0.0,0.07
15883278489002330409,576492,2019-01-10 22:42:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QVU4-Z6NA-JQRD-DGUTY,0.0,0.06
4166997337186198485,576342,2019-01-10 12:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.60845018,0.1
7767298162104111291,576106,2019-01-09 20:25:20,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,1308.0,0.1
5968666564764594242,574509,2019-01-05 09:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.89171691,0.1
3056712524366820444,573012,2019-01-01 05:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.4941857,0.1
1580916682911786784,571674,2018-12-28 11:13:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.51198375,0.1
5254733741197990032,570803,2018-12-26 00:46:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QVU4-Z6NA-JQRD-DGUTY,0.0,0.2
7134228174147389244,570802,2018-12-26 00:39:19,Reward Recipient Assignment,S-QVU4-Z6NA-JQRD-DGUTY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
420624291467517480,570784,2018-12-25 23:50:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QVU4-Z6NA-JQRD-DGUTY,0.0,0.09
8145018296466067750,570783,2018-12-25 23:46:16,Reward Recipient Assignment,S-QVU4-Z6NA-JQRD-DGUTY,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
16622880570335812450,570335,2018-12-24 17:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.52327029,0.1
8545753132787583746,569186,2018-12-21 12:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.55839541,0.1
3918518514105806157,567877,2018-12-17 20:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.21622242,0.1
7770813414032908791,566513,2018-12-14 01:03:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,101.05004816,0.1
8444799935533385655,565405,2018-12-10 22:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.97885473,0.1
16633021108790199913,564198,2018-12-07 13:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.25260749,0.1
9244473775327555983,562878,2018-12-03 20:42:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.43288381,0.1
17176606379942681895,561418,2018-11-29 18:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.7938442,0.1
5482953517906679092,560162,2018-11-26 06:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.43245738,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,101.4248779,0.1
9274623446394773129,558191,2018-11-20 17:45:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QVU4-Z6NA-JQRD-DGUTY,0.0,0.1029
5581130104671584358,558190,2018-11-20 17:43:48,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,1109.24,0.00735
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,103.44804559,0.1
764374244676069073,556253,2018-11-15 07:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.59922421,0.1
5387209450058575694,555019,2018-11-11 20:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.27131474,0.1
2976952797053388117,553516,2018-11-07 15:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.5375808,0.1
3925265589963795515,552130,2018-11-03 18:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.54746855,0.1
15084480009063552167,550694,2018-10-30 17:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.03523049,0.1
15483509814790122985,549499,2018-10-27 09:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.78647981,0.1
9826635208919093278,547682,2018-10-22 07:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.03031822,0.1
13893841391828548062,546125,2018-10-17 23:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.28551799,0.1
7045561561524135639,544900,2018-10-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,101.28638505,0.1
8312032197291630192,543624,2018-10-10 22:59:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.44432178,0.1
5894623947430393340,542396,2018-10-07 12:31:12,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,1006.0,0.0147
17473108074503192919,542236,2018-10-07 01:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.70409023,0.1
164339485533375766,540566,2018-10-02 09:22:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.42265642,0.1
3755403197814860004,539234,2018-09-28 15:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.46417447,0.1
13389430296671482605,537974,2018-09-25 03:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.5413805,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,101.20712741,0.1
3519695046825226485,535092,2018-09-17 02:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.63753307,0.1
17557385161869495956,533818,2018-09-13 12:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,101.19460027,0.1
9810574920565831211,532429,2018-09-09 15:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.27434425,0.1
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.49449559,0.1
10736879888373949239,529873,2018-09-02 11:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.04883956,0.1
7286887421945141735,529132,2018-08-31 09:41:19,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,903.00000001,0.02205
4926783940815371356,528232,2018-08-28 21:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.75479419,0.1
12461650115977235607,526631,2018-08-24 09:46:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.79773321,0.1
4227738527301589220,525174,2018-08-20 08:05:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.09663682,0.1
9426496827877381724,523833,2018-08-16 13:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.4322312,0.1
7984533537394916270,522587,2018-08-13 02:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.42952801,0.1
17479245503991499019,521335,2018-08-09 14:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.00514969,0.1
2314779922137900742,519715,2018-08-05 01:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.59253927,0.1
2315700545475161276,518384,2018-08-01 07:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.03533183,0.1
8709082151180550727,517103,2018-07-28 18:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.07805638,0.1
16948699724359722041,516397,2018-07-26 18:24:26,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,1705.0,1.0
13682045251199961437,515675,2018-07-24 18:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.08974242,0.1
14162838074854050672,514326,2018-07-20 23:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.11797948,0.1
10269488333151285305,512933,2018-07-17 01:59:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.56783664,0.1
3333307016183482077,511561,2018-07-13 05:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.34555803,0.1
5216540174618517158,510546,2018-07-10 09:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.69822678,0.1
470039339162776794,509214,2018-07-06 16:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.48255788,0.1
15512380798287185712,508175,2018-07-03 18:11:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.25537571,0.1
15376676098643535766,507102,2018-06-30 18:21:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.4013935,1.0
13272092078536604180,506142,2018-06-28 01:40:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.47329521,1.0
5096488063946223498,505210,2018-06-25 11:15:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.59720205,1.0
11038873496082940258,504056,2018-06-22 05:27:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.12963509,1.0
6056853917717361168,503587,2018-06-20 22:13:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QVU4-Z6NA-JQRD-DGUTY,1.0,0.05
11950937145719016546,503586,2018-06-20 22:07:57,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-QVU4-Z6NA-JQRD-DGUTY,0.0,0.05
4923016006096560058,503248,2018-06-19 23:57:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.54700361,1.0
17004787593707081406,502488,2018-06-17 20:57:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.15933481,1.0
7412971961867394302,501547,2018-06-15 04:35:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.38160831,1.0
14665943454934398725,500108,2018-06-11 03:40:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.07754399,1.0
10956780104943995365,498472,2018-06-06 14:09:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.17730895,1.0
17077356061005659959,496732,2018-06-01 17:44:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.30635916,1.0
9415849401140430510,496034,2018-05-30 18:26:57,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,601.4515978,1.0
13924244217516267214,495410,2018-05-29 00:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.73814143,1.0
8738646391502664471,494041,2018-05-25 04:41:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.03523697,1.0
17133349743555180413,492526,2018-05-20 22:56:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.08433242,1.0
2942141410692736599,491284,2018-05-17 11:25:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.20025759,1.0
4536332249430487516,489646,2018-05-12 21:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.84844994,1.0
17921387499397318527,488367,2018-05-09 07:37:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.54517945,1.0
15092538601443060462,488193,2018-05-08 19:40:50,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,759.3442319,1.0
5951209677885187992,486971,2018-05-05 09:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.01328275,1.0
14682249303863866123,485434,2018-05-01 02:05:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.10370749,1.0
10633360152629574388,480918,2018-04-18 10:58:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.62272617,1.0
235748317218056515,479551,2018-04-14 15:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.57104476,1.0
9047898763288146447,478023,2018-04-10 08:18:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.09536422,1.0
925823543550298475,476712,2018-04-06 16:53:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.00428259,1.0
16675460435744540512,475502,2018-04-03 07:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVU4-Z6NA-JQRD-DGUTY,100.78935283,1.0
16434714667603645164,475218,2018-04-02 12:31:13,Ask Order Placement,S-QVU4-Z6NA-JQRD-DGUTY,,0.0,1.0
1995504072676687124,474160,2018-03-30 12:26:14,Reward Recipient Assignment,S-QVU4-Z6NA-JQRD-DGUTY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15958144872524810071,474158,2018-03-30 12:21:48,Ordinary Payment,S-8VDL-DTAJ-NZ3E-CX2US,S-QVU4-Z6NA-JQRD-DGUTY,50.0,1.0
7077817496317691714,473447,2018-03-28 13:01:57,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,1622.0,1.0
8675927127167757102,472761,2018-03-26 15:05:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QVU4-Z6NA-JQRD-DGUTY,0.0,1.0
11693474910020675582,472341,2018-03-25 10:36:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,50.1,1.0
470096126209311150,470293,2018-03-19 17:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,58.49999999,1.0
14086248272097937542,468132,2018-03-13 16:10:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,50.78,1.0
1698036729120084821,467693,2018-03-12 10:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,53.18,1.0
13377788516003438107,466514,2018-03-09 03:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,52.06,1.0
6678739556757646956,465000,2018-03-04 21:49:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,310.74,1.0
14823425522189142781,463964,2018-03-02 00:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,56.32,1.0
9108518083855412586,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,59.29999999,1.0
8185536991057511943,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,50.64,1.0
7140505974878650745,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,57.34999999,1.0
15130924123046887155,457550,2018-02-12 02:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,50.26,1.0
16493297552112241596,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,54.51,1.0
1564760535391894469,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,69.77,1.0
668348068801190857,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,50.83,1.0
12978993202174668458,453904,2018-02-01 21:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,64.42999999,1.0
2970214936954063684,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,54.93999999,1.0
1228705577393024473,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,64.46,1.0
8973326403409115160,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,51.28,1.0
9572215164141836551,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,54.32,1.0
8089246289594035230,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVU4-Z6NA-JQRD-DGUTY,54.58999999,1.0
