ID,Height,timestamp,Type,From,To,Amount,Fee
11251855995638289451,345160,2017-04-03 09:15:22,Ordinary Payment,S-LRL2-H7F7-SLWN-5Q335,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13988001471066456072,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRL2-H7F7-SLWN-5Q335,2.0,1.0001
13661224511181884915,339134,2017-03-17 11:50:38,Ordinary Payment,S-LRL2-H7F7-SLWN-5Q335,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16041760227379429893,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRL2-H7F7-SLWN-5Q335,1.0,1.0
16587493255056408231,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRL2-H7F7-SLWN-5Q335,1.0,3.0
16631757566259089225,334881,2017-03-05 14:49:22,Ordinary Payment,S-LRL2-H7F7-SLWN-5Q335,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
14417129168266675776,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRL2-H7F7-SLWN-5Q335,2.0,2.0
16414142627467324282,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRL2-H7F7-SLWN-5Q335,3.0,3.0
10303458188179433674,334594,2017-03-04 19:47:39,Ordinary Payment,S-LRL2-H7F7-SLWN-5Q335,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9695881971432288861,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRL2-H7F7-SLWN-5Q335,2.0,2.0
4975974955429737333,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRL2-H7F7-SLWN-5Q335,3.0,1.0
7334791135647689396,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRL2-H7F7-SLWN-5Q335,3.0,3.0
1313695189529636208,334292,2017-03-03 23:35:26,Ordinary Payment,S-LRL2-H7F7-SLWN-5Q335,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14875043332021068913,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRL2-H7F7-SLWN-5Q335,20.0,1.0
15317217682506724068,333815,2017-03-02 15:16:01,Ordinary Payment,S-LRL2-H7F7-SLWN-5Q335,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11363028180555649481,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRL2-H7F7-SLWN-5Q335,2.0,1.0
11363303013207098445,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRL2-H7F7-SLWN-5Q335,5.0,2.0
9009558484223854820,332888,2017-02-28 00:45:55,Ordinary Payment,S-LRL2-H7F7-SLWN-5Q335,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15409090352138898344,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRL2-H7F7-SLWN-5Q335,6.0,5.0
17079783928915104167,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRL2-H7F7-SLWN-5Q335,5.0,5.0
8374402426503845531,332363,2017-02-26 13:46:14,Ordinary Payment,S-LRL2-H7F7-SLWN-5Q335,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
2293350410301061099,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRL2-H7F7-SLWN-5Q335,12.0,2.0
11638523859407037378,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRL2-H7F7-SLWN-5Q335,2.0,2.0
12811941563932988386,331997,2017-02-25 13:31:22,Ordinary Payment,S-LRL2-H7F7-SLWN-5Q335,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
1629653477245534473,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRL2-H7F7-SLWN-5Q335,2.0,2.0
3429456340288174275,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRL2-H7F7-SLWN-5Q335,4.0,4.0
12787389064474144933,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRL2-H7F7-SLWN-5Q335,2.0,1.0
14670750715604003909,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRL2-H7F7-SLWN-5Q335,2.0,1.0
1168894158731859624,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRL2-H7F7-SLWN-5Q335,2.0,1.0
7362739533934030678,331472,2017-02-24 02:18:43,Ordinary Payment,S-LRL2-H7F7-SLWN-5Q335,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
125206898856236338,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRL2-H7F7-SLWN-5Q335,2.0,1.0
7797445623229152142,331197,2017-02-23 07:47:27,Ordinary Payment,S-LRL2-H7F7-SLWN-5Q335,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6618136587666023332,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRL2-H7F7-SLWN-5Q335,5.0,2.0
11534463344349661542,331172,2017-02-23 06:09:40,Ordinary Payment,S-LRL2-H7F7-SLWN-5Q335,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17205972584618879283,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRL2-H7F7-SLWN-5Q335,5.0,2.0
1615865583907100460,331103,2017-02-23 01:21:31,Ordinary Payment,S-LRL2-H7F7-SLWN-5Q335,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
11498695979588316344,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRL2-H7F7-SLWN-5Q335,11.0,2.0
8009818154007356193,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRL2-H7F7-SLWN-5Q335,14.0,2.0
6216813188980531819,331053,2017-02-22 22:00:51,Ordinary Payment,S-LRL2-H7F7-SLWN-5Q335,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4667802023145027998,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRL2-H7F7-SLWN-5Q335,8.0,2.0
18427848592594969774,330371,2017-02-21 00:34:51,Ordinary Payment,S-LRL2-H7F7-SLWN-5Q335,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14224462426844393800,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRL2-H7F7-SLWN-5Q335,10.0,2.0
6735526535506060474,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LRL2-H7F7-SLWN-5Q335,0.0,1.0
14062358414990799950,251476,2016-07-14 22:48:20,Ordinary Payment,S-LRL2-H7F7-SLWN-5Q335,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
15939526516226135493,233588,2016-05-25 19:12:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRL2-H7F7-SLWN-5Q335,5.0,1.0
