ID,Height,timestamp,Type,From,To,Amount,Fee
16346877566509914821,353906,2017-04-27 19:07:17,Ordinary Payment,S-GEGY-Y8FE-RY6S-FGJFQ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10401471362094574409,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEGY-Y8FE-RY6S-FGJFQ,2.0,1.0001
87066381564464145,339134,2017-03-17 11:50:38,Ordinary Payment,S-GEGY-Y8FE-RY6S-FGJFQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11326661656470947760,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGY-Y8FE-RY6S-FGJFQ,1.0,1.0
8737633085057855178,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGY-Y8FE-RY6S-FGJFQ,1.0,3.0
3271646103343203706,334881,2017-03-05 14:49:22,Ordinary Payment,S-GEGY-Y8FE-RY6S-FGJFQ,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
4364839526449440694,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGY-Y8FE-RY6S-FGJFQ,2.0,2.0
17801797622160180495,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGY-Y8FE-RY6S-FGJFQ,3.0,3.0
6055363961051173518,334593,2017-03-04 19:42:56,Ordinary Payment,S-GEGY-Y8FE-RY6S-FGJFQ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3067911838257464513,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGY-Y8FE-RY6S-FGJFQ,2.0,2.0
5812483788955493470,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGY-Y8FE-RY6S-FGJFQ,3.0,1.0
16059094569273764673,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGY-Y8FE-RY6S-FGJFQ,3.0,3.0
670887127923365535,334282,2017-03-03 22:39:37,Ordinary Payment,S-GEGY-Y8FE-RY6S-FGJFQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10109710299000203452,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGY-Y8FE-RY6S-FGJFQ,20.0,1.0
18058247681497398394,333809,2017-03-02 14:55:12,Ordinary Payment,S-GEGY-Y8FE-RY6S-FGJFQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15022252634596485681,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGY-Y8FE-RY6S-FGJFQ,2.0,1.0
7246630144519671009,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGY-Y8FE-RY6S-FGJFQ,5.0,2.0
5664367172357594302,332888,2017-02-28 00:45:55,Ordinary Payment,S-GEGY-Y8FE-RY6S-FGJFQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
296858531868339114,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGY-Y8FE-RY6S-FGJFQ,6.0,5.0
18273207861999721067,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGY-Y8FE-RY6S-FGJFQ,5.0,5.0
14270261873677094522,331998,2017-02-25 13:34:33,Ordinary Payment,S-GEGY-Y8FE-RY6S-FGJFQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8448634729536897663,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGY-Y8FE-RY6S-FGJFQ,2.0,2.0
14941993189022862193,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGY-Y8FE-RY6S-FGJFQ,4.0,4.0
8648756347897533812,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGY-Y8FE-RY6S-FGJFQ,2.0,1.0
16466762335508795226,330371,2017-02-21 00:34:51,Ordinary Payment,S-GEGY-Y8FE-RY6S-FGJFQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2719013213886479176,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEGY-Y8FE-RY6S-FGJFQ,10.0,2.0
6098004765386631147,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GEGY-Y8FE-RY6S-FGJFQ,0.0,1.0
4211753266709778830,243722,2016-06-23 05:50:27,Ordinary Payment,S-GEGY-Y8FE-RY6S-FGJFQ,S-VGHY-5ZMP-FBTN-5QFSJ,14.0,1.0
4474856433718955552,242022,2016-06-18 10:51:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGY-Y8FE-RY6S-FGJFQ,5.0,1.0
8435949280023416244,241640,2016-06-17 08:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGY-Y8FE-RY6S-FGJFQ,5.0,1.0
5370521777032125579,241249,2016-06-16 06:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGY-Y8FE-RY6S-FGJFQ,5.0,1.0
3611734108870638523,240946,2016-06-15 09:54:28,Ordinary Payment,S-GEGY-Y8FE-RY6S-FGJFQ,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
5715961609464608942,240940,2016-06-15 09:34:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGY-Y8FE-RY6S-FGJFQ,5.0,1.0
