ID,Height,timestamp,Type,From,To,Amount,Fee
10217006098621079500,1274077,2024-05-06 11:06:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1531203640779990309,1273723,2024-05-05 11:43:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2518256098710971543,1273351,2024-05-04 10:53:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13603332283716293166,1273004,2024-05-03 11:42:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6783438294962016117,1272646,2024-05-02 11:36:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
1425206202861581131,1272275,2024-05-01 11:12:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
14661505676218249632,1271913,2024-04-30 10:56:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
12238109332421437505,1271550,2024-04-29 10:51:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3409288460837458404,1271207,2024-04-28 11:48:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15380590210730459128,1270830,2024-04-27 10:45:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
5069213303997663817,1270472,2024-04-26 10:47:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2789481722377208645,1270125,2024-04-25 11:47:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
7781386459379006261,1269765,2024-04-24 11:42:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14042777988480654649,1269399,2024-04-23 11:05:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4523602921608840455,1269035,2024-04-22 10:59:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
9425141543383104430,1268703,2024-04-21 12:46:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10225860254055279147,1268328,2024-04-20 11:56:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14632935089840971548,1267953,2024-04-19 10:51:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1153053576199653397,1267596,2024-04-18 11:15:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
15851229294692099840,1267235,2024-04-17 11:07:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
206837152771633149,1266892,2024-04-16 12:06:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
16763699092419656655,1266534,2024-04-15 12:09:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
3766622237271625070,1266185,2024-04-14 12:51:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
11395054450171280960,1265808,2024-04-13 11:49:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.3
4516025018735840241,1265448,2024-04-12 11:42:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
14523975841965152520,1265077,2024-04-11 11:09:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
11958326565729172346,1264718,2024-04-10 10:54:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
12511023754744054220,1264352,2024-04-09 10:32:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
9801640474701168197,1264015,2024-04-08 12:05:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11268382668520058336,1263647,2024-04-07 11:37:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13553601859132128326,1263287,2024-04-06 11:38:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9712622800599156632,1262941,2024-04-05 12:40:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5959125336251019811,1262569,2024-04-04 11:52:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
8000225499343017434,1262191,2024-04-03 10:37:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
16644707543794663433,1261838,2024-04-02 10:52:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
4668513029095359927,1261503,2024-04-01 12:39:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
8085214640410524580,1261133,2024-03-31 11:53:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2878490135593585395,1260779,2024-03-30 12:08:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
10121449880706485327,1260417,2024-03-29 12:04:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15170066867546102669,1260042,2024-03-28 10:59:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11247449301301270546,1259690,2024-03-27 11:32:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
141424532124957004,1259326,2024-03-26 11:25:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2945344979572658331,1258971,2024-03-25 11:45:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13901259699257296178,1258612,2024-03-24 11:47:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
16909377709450567437,1258237,2024-03-23 10:53:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
7729832259731800337,1257887,2024-03-22 11:25:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
8879883922646561490,1257621,2024-03-21 17:45:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.16827092,0.02
12879254644782982427,1257559,2024-03-21 13:38:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.67162322,0.02
12108228568840185604,1257529,2024-03-21 11:35:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.8838383,0.02
4773059716514674203,1257522,2024-03-21 11:08:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
7586237948352514919,1257512,2024-03-21 10:28:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.31628273,0.02
2319743638256193829,1257498,2024-03-21 09:26:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.82380591,0.02
12984572476336504830,1257490,2024-03-21 08:52:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,13.39844988,0.02
302449213254972778,1257479,2024-03-21 08:13:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.51629816,0.03
459831586178276775,1257462,2024-03-21 07:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.64546571,0.02
2712542085465792209,1257443,2024-03-21 05:46:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,13.04574267,0.02
4235364934786005413,1257434,2024-03-21 05:11:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.20484836,0.02
3893807730307099674,1257422,2024-03-21 04:24:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,14.01020434,0.02
637993424572549134,1257407,2024-03-21 03:25:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.02818936,0.02
294625085242055681,1257400,2024-03-21 03:00:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.94571786,0.02
8938539051248818976,1257391,2024-03-21 02:21:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.06925391,0.02
10505578784028383456,1257380,2024-03-21 01:35:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.69313226,0.02
4395386491757132147,1257362,2024-03-21 00:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.59792122,0.03
8750496536049759252,1257351,2024-03-20 23:35:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,13.23396995,0.02
9857543197158083106,1257330,2024-03-20 22:11:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.24279293,0.02
11095732697901238743,1257322,2024-03-20 21:37:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,14.52696545,0.03
11591062716126026576,1257315,2024-03-20 21:11:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,14.69818879,0.02
8796770427889570713,1257291,2024-03-20 19:28:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.47273049,0.02
13991681500799513343,1257276,2024-03-20 18:25:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,13.07952171,0.02
12378484451977881292,1257263,2024-03-20 17:36:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.97859808,0.02
16961563145726712560,1257254,2024-03-20 17:01:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,15.28566658,0.02
14414460621741860466,1257242,2024-03-20 16:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.2716154,0.02
13273633738871173847,1257235,2024-03-20 15:43:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.58711414,0.02
4137730280880294143,1257226,2024-03-20 15:03:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.59789989,0.02
7958554378111711261,1257211,2024-03-20 14:05:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.24242704,0.02
8959148792462986332,1257198,2024-03-20 13:15:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.9894475,0.03
11860569129583055105,1257191,2024-03-20 12:46:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.86614495,0.02
13073672998431628293,1257176,2024-03-20 11:45:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.861444,0.02
12129540412442836675,1257165,2024-03-20 11:00:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,13.38937276,0.03
475181957250565986,1257165,2024-03-20 11:00:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
2697360334755722507,1257156,2024-03-20 10:30:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.07366995,0.02
11519310076263140717,1257149,2024-03-20 10:04:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.32148695,0.02
11765710568383140712,1257145,2024-03-20 09:49:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.33417706,0.02
3581644666118341410,1257138,2024-03-20 09:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,14.28840892,0.02
5216331080998048615,1257116,2024-03-20 07:56:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.88516,0.02
10682282366759866994,1257107,2024-03-20 07:23:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.92442642,0.02
18398677269314465689,1257098,2024-03-20 06:48:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.95610013,0.02
14898551331171046107,1257085,2024-03-20 05:55:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,13.09841616,0.02
1516688997259933903,1257068,2024-03-20 04:46:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.57299117,0.02
5046599136716996545,1257061,2024-03-20 04:18:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.50815537,0.02
12706035257187484565,1257044,2024-03-20 03:06:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.20134539,0.03
1786051850795687260,1257020,2024-03-20 01:34:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.38543453,0.02
4957130275860542087,1256982,2024-03-19 23:02:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.36034862,0.02
8979845027504948956,1256816,2024-03-19 11:55:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
3371342209215890744,1256449,2024-03-18 11:23:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
10437504569231077964,1256276,2024-03-17 23:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.02207532,0.02
18141262631068853426,1256210,2024-03-17 19:41:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.84595494,0.02
13156494553475080375,1256144,2024-03-17 15:09:43,Add Commitment,S-NF5A-GQFP-4BJ4-38PDE,,0.0,0.01
12631792591913618826,1256092,2024-03-17 11:40:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
17414522428744093734,1255731,2024-03-16 11:38:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10308197358627060114,1255356,2024-03-15 10:28:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4819939598593537910,1254999,2024-03-14 10:50:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
13412435080992740085,1254642,2024-03-13 10:55:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1496198160428183389,1254360,2024-03-12 16:07:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.04127538,0.02
15906844617954489757,1254318,2024-03-12 13:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.27570324,0.02
2047882596056817334,1254286,2024-03-12 11:09:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.32309779,0.02
8330396404847517231,1254284,2024-03-12 11:00:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1488473571157102501,1254273,2024-03-12 10:15:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.85022008,0.02
9616672909649957057,1254243,2024-03-12 08:16:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.9812987,0.02
12233517575536328061,1254238,2024-03-12 07:55:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,14.02898039,0.02
15001716545374046810,1254226,2024-03-12 07:09:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.38152549,0.02
3811106322950187409,1254212,2024-03-12 06:13:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.10642969,0.02
16885154942163095579,1254201,2024-03-12 05:26:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,14.47344143,0.02
14654633117340144832,1254187,2024-03-12 04:31:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.66361775,0.02
9540487444870287686,1254177,2024-03-12 03:54:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.92787395,0.02
8638809197856669589,1254164,2024-03-12 02:58:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.14804829,0.02
11459943394502019046,1254159,2024-03-12 02:37:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.9748026,0.02
574671032754978210,1254154,2024-03-12 02:19:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.25106278,0.02
3771076294320479646,1254144,2024-03-12 01:35:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.41380929,0.02
1540799076357467061,1254129,2024-03-12 00:34:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.85728883,0.02
5405566418095786906,1254121,2024-03-12 00:04:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.0485126,0.02
16431741139507834149,1254111,2024-03-11 23:21:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.22363793,0.02
9352341144762791889,1254096,2024-03-11 22:17:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.2832239,0.02
12221630850814414442,1254084,2024-03-11 21:26:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.60455867,0.02
9848929695220068424,1254073,2024-03-11 20:41:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.21904502,0.02
3464853946599086284,1254063,2024-03-11 20:04:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.65470226,0.02
10403088348942486363,1254046,2024-03-11 18:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.60083365,0.02
15997706343975095325,1254029,2024-03-11 17:51:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.24261911,0.02
15674339681438656917,1254017,2024-03-11 17:05:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.73332993,0.02
14323040094310676311,1253999,2024-03-11 16:00:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.61811567,0.02
6221809204004194925,1253991,2024-03-11 15:29:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.37725519,0.02
2542028253517460246,1253981,2024-03-11 14:47:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.92801412,0.02
14327782949823292550,1253964,2024-03-11 13:40:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,15.99144585,0.02
8216416912401889023,1253956,2024-03-11 13:05:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.20750105,0.02
3449747682293739735,1253942,2024-03-11 12:11:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12247354038238715689,1253940,2024-03-11 12:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.05597942,0.02
7286004556897047560,1253931,2024-03-11 11:21:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,15.94294315,0.02
16186498951246904217,1253922,2024-03-11 10:43:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.57303608,0.02
12837134100602081289,1253913,2024-03-11 10:08:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.09508031,0.02
8240389924690029376,1253903,2024-03-11 09:27:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.22053438,0.02
10464885382948295212,1253899,2024-03-11 09:11:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.95014667,0.02
11497728781935809470,1253883,2024-03-11 08:01:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.51734054,0.02
9412101566467483648,1253869,2024-03-11 07:11:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,13.51230013,0.02
15051310172893691865,1253862,2024-03-11 06:46:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,14.85047709,0.02
13157637801682415472,1253849,2024-03-11 05:51:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.2192771,0.02
14085536584712824691,1253837,2024-03-11 05:15:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.55407272,0.02
6600586556885285015,1253829,2024-03-11 04:45:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.0857622,0.02
14131854082848070333,1253821,2024-03-11 04:13:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.07146194,0.02
8817684877228185615,1253805,2024-03-11 02:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.31155388,0.02
14781087884680052477,1253799,2024-03-11 02:31:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.63747596,0.02
16442103115937874646,1253781,2024-03-11 01:27:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,13.7242771,0.02
5396317633749279311,1253763,2024-03-11 00:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.38033752,0.02
11304641194156546997,1253746,2024-03-10 23:05:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,10.87127547,0.02
8558301237479331743,1253736,2024-03-10 22:23:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.58598409,0.02
7415565173276921692,1253727,2024-03-10 21:49:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.65859496,0.02
16572776551926762719,1253717,2024-03-10 21:07:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.75576462,0.02
15836418990952668485,1253712,2024-03-10 20:48:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,14.39791246,0.02
12991613081372001938,1253702,2024-03-10 20:10:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.3896333,0.02
8451826237727433982,1253687,2024-03-10 19:10:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.18553297,0.02
10187415963983724370,1253680,2024-03-10 18:44:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.60879554,0.02
5520592174116151087,1253676,2024-03-10 18:28:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.22842515,0.02
11932200018779169589,1253666,2024-03-10 17:54:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.89351369,0.02
5538579125027827,1253658,2024-03-10 17:27:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.53652215,0.02
6355527919153679531,1253645,2024-03-10 16:30:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.165296,0.02
3407044649613898066,1253635,2024-03-10 15:46:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.3071355,0.02
1156232852388118953,1253623,2024-03-10 14:53:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,13.85501316,0.02
4876111713952436548,1253606,2024-03-10 13:42:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.02345347,0.02
17404331203383023106,1253595,2024-03-10 12:59:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12651904065288996202,1253592,2024-03-10 12:45:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,13.1591392,0.02
5707246551837717935,1253582,2024-03-10 12:07:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,11.88685398,0.02
17459784691118681238,1253566,2024-03-10 11:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.29449327,0.02
10232469633725837628,1253550,2024-03-10 10:01:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,13.28529508,0.02
2748797244034465231,1253534,2024-03-10 08:56:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NF5A-GQFP-4BJ4-38PDE,12.20799901,0.02
