ID,Height,timestamp,Type,From,To,Amount,Fee
6685163087512296225,780471,2020-08-03 07:53:01,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-4Y3L-HTP3-9HX5-2QU9P,9.5149,0.0441
12120267186603997784,742473,2020-04-19 08:04:08,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-698N-6YMP-88VX-GWC6X,8.0,0.05145
10718422808370908754,741723,2020-04-17 05:35:29,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-EP35-DR6F-R9CS-8BZCR,2.0,0.05145
6545755837805489163,741496,2020-04-16 14:25:23,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-83A9-ZRGU-HHB5-HYHQH,1.0,0.05145
11932801013492229877,738774,2020-04-08 23:25:58,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-NFFL-HKRJ-5FX8-2U8XN,10.0,0.0294
2429837192516569036,738161,2020-04-07 06:26:26,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-698N-6YMP-88VX-GWC6X,2.0,0.0294
3009572101888796614,737501,2020-04-05 10:24:45,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-698N-6YMP-88VX-GWC6X,4.0,0.03675
5286566557820612552,737108,2020-04-04 07:39:27,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-QSUF-B5EJ-CE5Y-722D3,9.0,0.0147
964540790556795931,736080,2020-04-01 11:09:49,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-698N-6YMP-88VX-GWC6X,7.0,0.0441
3698631331872887232,734252,2020-03-27 07:45:39,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-UC8Z-FHG5-3QWU-GNNJJ,10.0,0.05145
1550386844284491102,733255,2020-03-24 13:13:48,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-698N-6YMP-88VX-GWC6X,8.0,0.02205
260513889711585023,732045,2020-03-21 04:06:19,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-698N-6YMP-88VX-GWC6X,1.0,0.0588
13469741749758530116,731693,2020-03-20 04:13:21,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-698N-6YMP-88VX-GWC6X,8.0,0.03675
1986278303018300265,731192,2020-03-18 18:40:11,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-698N-6YMP-88VX-GWC6X,2.0,0.0294
9007291332368594465,729936,2020-03-15 06:22:03,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-2U2Y-A43M-C3BG-GLKJ4,7.0,0.0294
5823312174721982365,728055,2020-03-10 00:05:51,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-698N-6YMP-88VX-GWC6X,1.0,0.0441
2985047984199011523,726283,2020-03-05 01:06:18,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-698N-6YMP-88VX-GWC6X,1.0,0.0588
15305217588422385729,725202,2020-03-02 00:47:31,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-698N-6YMP-88VX-GWC6X,3.0,0.03675
7362860459276565632,724261,2020-02-28 08:51:41,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-3LFZ-UBF5-XCYJ-4KD2C,2.0,0.05145
6291564339343246169,724154,2020-02-28 02:00:06,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-GYY9-WFHA-8V86-DHYXE,5.0,0.02205
11368486692799877628,723868,2020-02-27 06:49:13,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-7FKL-7C7S-DYAZ-AC3D7,2.0,0.05145
11354090432067011732,720298,2020-02-17 07:10:08,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-698N-6YMP-88VX-GWC6X,1.0,0.02205
17905081787108908198,719887,2020-02-16 03:23:32,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-HF35-Q9AM-Y4SW-C5KSG,1.0,0.00735
13795647806598939136,718400,2020-02-11 23:33:33,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-698N-6YMP-88VX-GWC6X,9.0,0.0147
6803705114521766859,717942,2020-02-10 16:54:06,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-B84W-6UNC-TSJR-4EVJY,4.0,0.0588
12455117234627718478,717492,2020-02-09 10:33:56,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-5E2Q-4ZBP-3CHB-C8ADY,5.0,0.02205
8416994259413326380,717446,2020-02-09 07:15:42,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-698N-6YMP-88VX-GWC6X,3.0,0.05145
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-698N-6YMP-88VX-GWC6X,10.0,0.08085
