ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RPVH-AYBB-STGD-3SVS7,1e-08,0.25725
9847875588466849601,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,2.0,1.0001
16645228989086766131,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPVH-AYBB-STGD-3SVS7,1.0,1.0
4663489126965968582,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPVH-AYBB-STGD-3SVS7,1.0,3.0
3258380612548320411,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPVH-AYBB-STGD-3SVS7,2.0,2.0
13508073730894834695,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPVH-AYBB-STGD-3SVS7,3.0,3.0
12075890699333253255,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPVH-AYBB-STGD-3SVS7,3.0,1.0
8623098189764310087,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPVH-AYBB-STGD-3SVS7,3.0,3.0
3469513413678665188,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPVH-AYBB-STGD-3SVS7,20.0,1.0
696611694366870268,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPVH-AYBB-STGD-3SVS7,2.0,1.0
320604407252998139,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPVH-AYBB-STGD-3SVS7,5.0,2.0
10706660908041841313,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPVH-AYBB-STGD-3SVS7,6.0,5.0
14818952564425727656,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPVH-AYBB-STGD-3SVS7,5.0,5.0
4066077841464010938,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPVH-AYBB-STGD-3SVS7,12.0,2.0
14574205072639389324,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPVH-AYBB-STGD-3SVS7,2.0,2.0
4567139457064268016,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPVH-AYBB-STGD-3SVS7,2.0,2.0
11575215486179710109,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPVH-AYBB-STGD-3SVS7,4.0,4.0
5158106304366449816,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPVH-AYBB-STGD-3SVS7,2.0,1.0
6417952064200999326,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,2.0,1.0
16393042197444545334,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,2.0,1.0
17026056855129232354,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,2.0,1.0
12563187371647041711,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,5.0,2.0
13236619298834525542,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,5.0,2.0
6990564609958818719,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,11.0,2.0
6367451794994672029,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,14.0,2.0
12127131369184356845,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,8.0,2.0
8127879380382476358,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,10.0,2.0
16470067601909736372,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,2.0,2.0
9484359276929874172,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,3.0,2.0
12137995475956929919,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,10.0,6.0
17606474309325019166,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,10.0,6.0
10875601043414659456,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,6.0,6.0
7224927230409041774,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,5.0,1.0
8405594962861039709,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,5.0,1.0
17403532494500930535,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,12.0,1.0
5188026086890099345,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,7.0,3.0
3376915077138353871,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,10.0,3.0
4576535716423885622,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,10.0,3.0
3032238516798316748,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,20.0,1.0
12302572677147125858,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,10.0,1.0
9271544306348505314,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,15.0,1.0
17760574482164448588,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPVH-AYBB-STGD-3SVS7,10.0,1.0
5881217226601440217,324461,2017-02-04 11:38:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPVH-AYBB-STGD-3SVS7,5.0,1.0
