ID,Height,timestamp,Type,From,To,Amount,Fee
177145910994873318,427724,2017-11-20 16:29:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5E37-T78S-W9WC-FSUNH,50.05634094,1.0
6516191212455926443,423484,2017-11-08 19:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5E37-T78S-W9WC-FSUNH,53.77874437,1.0
10165887666633942886,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5E37-T78S-W9WC-FSUNH,50.0,1.0
10479146578989378908,420517,2017-10-31 12:55:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5E37-T78S-W9WC-FSUNH,51.89718483,1.0
9657182584286985398,419886,2017-10-29 18:33:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5E37-T78S-W9WC-FSUNH,53.99248431,1.0
1703090003759207187,419099,2017-10-27 13:44:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5E37-T78S-W9WC-FSUNH,52.86625669,1.0
10671522918970512863,418261,2017-10-25 05:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5E37-T78S-W9WC-FSUNH,51.31424424,1.0
11275101626709998696,417891,2017-10-24 04:20:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5E37-T78S-W9WC-FSUNH,53.24740764,1.0
4008139871472394612,417067,2017-10-21 21:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5E37-T78S-W9WC-FSUNH,53.3588268,1.0
4770374315466401638,416444,2017-10-20 03:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5E37-T78S-W9WC-FSUNH,51.13880271,1.0
3598591472767396911,415985,2017-10-18 20:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5E37-T78S-W9WC-FSUNH,51.53654332,1.0
761770532875796794,415395,2017-10-17 05:17:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5E37-T78S-W9WC-FSUNH,54.24524403,1.0
11919300435332683326,413908,2017-10-13 00:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5E37-T78S-W9WC-FSUNH,50.59018263,1.0
16855745619183421228,413169,2017-10-10 23:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5E37-T78S-W9WC-FSUNH,56.32566537,1.0
9043455696147829847,412063,2017-10-07 21:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5E37-T78S-W9WC-FSUNH,52.62744362,1.0
14876776818686348441,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5E37-T78S-W9WC-FSUNH,50.0,1.0
17912935856531552471,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-5E37-T78S-W9WC-FSUNH,0.0,1.0
2098073240137860241,409490,2017-09-30 16:23:26,Reward Recipient Assignment,S-5E37-T78S-W9WC-FSUNH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16904691710991015599,409489,2017-09-30 16:13:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5E37-T78S-W9WC-FSUNH,1.0,1.0
