ID,Height,timestamp,Type,From,To,Amount,Fee
9970142174260009396,932039,2021-09-28 17:44:09,Ordinary Payment,S-5QVU-PRAD-QJ94-D8AEX,S-BRUT-USBV-JU89-BR2H6,4274.40493424,0.05145
14731637680868635427,932037,2021-09-28 17:34:43,Contract Payment,S-D32W-MWG5-ZV4G-9AKKK,S-5QVU-PRAD-QJ94-D8AEX,0.040505,0.0
5921724136147661986,932036,2021-09-28 17:29:56,Ordinary Payment,S-5QVU-PRAD-QJ94-D8AEX,S-D32W-MWG5-ZV4G-9AKKK,0.2,0.06615
17843206017570384979,932036,2021-09-28 17:29:56,Contract Payment,S-D32W-MWG5-ZV4G-9AKKK,S-5QVU-PRAD-QJ94-D8AEX,3990.00449,0.0
89779296520158323,932035,2021-09-28 17:28:34,Ordinary Payment,S-5QVU-PRAD-QJ94-D8AEX,S-D32W-MWG5-ZV4G-9AKKK,0.2,0.0294
5246587893943260216,932035,2021-09-28 17:28:34,Contract Payment,S-MW6T-X84L-K6XP-HDZLV,S-5QVU-PRAD-QJ94-D8AEX,262.5,0.0
15839140602450124462,932034,2021-09-28 17:24:08,Ordinary Payment,S-5QVU-PRAD-QJ94-D8AEX,S-MW6T-X84L-K6XP-HDZLV,0.2,0.0294
9507582352737545179,931801,2021-09-28 01:57:27,Arbitrary Message,S-5QVU-PRAD-QJ94-D8AEX,S-D32W-MWG5-ZV4G-9AKKK,0.0,0.03675
13112419414939668480,931801,2021-09-28 01:57:27,Ordinary Payment,S-5QVU-PRAD-QJ94-D8AEX,S-D32W-MWG5-ZV4G-9AKKK,3990.12348,0.0294
11670547282081620524,931782,2021-09-28 00:46:41,Arbitrary Message,S-5QVU-PRAD-QJ94-D8AEX,S-MW6T-X84L-K6XP-HDZLV,0.0,0.1323
3019051189464161330,931782,2021-09-28 00:46:41,Ordinary Payment,S-5QVU-PRAD-QJ94-D8AEX,S-MW6T-X84L-K6XP-HDZLV,35350.2,0.13965
7603367626965855027,931782,2021-09-28 00:46:41,Arbitrary Message,S-5QVU-PRAD-QJ94-D8AEX,S-MW6T-X84L-K6XP-HDZLV,0.0,0.1323
7872641208863550377,931782,2021-09-28 00:46:41,Arbitrary Message,S-5QVU-PRAD-QJ94-D8AEX,S-MW6T-X84L-K6XP-HDZLV,0.0,0.1323
8702687993778242588,931775,2021-09-28 00:17:38,Deploy Contract,S-5QVU-PRAD-QJ94-D8AEX,,0.0,0.9555
12990232203082165324,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5QVU-PRAD-QJ94-D8AEX,0.0,1.0
7699495171244799449,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5QVU-PRAD-QJ94-D8AEX,0.0,1.0
14942925556721620005,499088,2018-06-08 07:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,20.84,1.0
556105307973123573,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,20.23,1.0
5224494130466347779,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,20.79,1.0
8158871891227598421,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,20.12,1.0
3759106454083620642,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,20.73999999,1.0
18025892580979385848,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,21.09,1.0
5578093938770811616,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,21.66,1.0
13539560627404630288,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,20.62,1.0
14900301484294936725,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,20.21999999,1.0
12829606563855341209,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,21.05999999,1.0
13957073893459637634,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,24.07,1.0
13762398005800913327,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,20.84,1.0
2191517381298337944,485682,2018-05-01 18:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,20.69999999,1.0
11503336104388775897,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5QVU-PRAD-QJ94-D8AEX,0.0,1.0
9080162998996776790,472826,2018-03-26 19:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,21.02999999,1.0
5910073503626013511,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,24.25,1.0
11440269433372766510,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,38.99999999,1.0
14447475163618268967,469609,2018-03-17 19:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,20.51,1.0
13198078896920622812,467494,2018-03-11 21:43:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,20.19,1.0
16942950285184641003,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,20.23999999,1.0
15740541313095104133,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,20.97,1.0
14280931343051304113,462252,2018-02-25 05:36:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5QVU-PRAD-QJ94-D8AEX,38732.73801931,2.0
16833386909627483939,462250,2018-02-25 05:25:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5QVU-PRAD-QJ94-D8AEX,98.0,2.0
15142494580393386935,461538,2018-02-23 05:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,20.19,1.0
10279552699202347605,458247,2018-02-14 00:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,20.08,1.0
10531540081225432973,457249,2018-02-11 05:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,27.22,1.0
10760803554700802584,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QVU-PRAD-QJ94-D8AEX,20.12,1.0
5333055668131925055,451158,2018-01-25 05:05:10,Reward Recipient Assignment,S-5QVU-PRAD-QJ94-D8AEX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2074218522749745588,451145,2018-01-25 04:17:58,Ordinary Payment,S-U75Y-46RR-U6Z6-3AR3Y,S-5QVU-PRAD-QJ94-D8AEX,8.0,1.0
