ID,Height,timestamp,Type,From,To,Amount,Fee
7088069704243545215,510877,2018-07-11 08:10:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AH6E-RBJR-UNG2-2TAWR,9.0,1.0
13764372861441699386,510164,2018-07-09 07:48:06,Ordinary Payment,S-AH6E-RBJR-UNG2-2TAWR,S-9LSX-UJLV-3ZK6-BQHGH,6630.0,1.0
15353134052286127016,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,13.18027362,1.0
4488373786577326193,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,10.96272768,1.0
2573135003129971110,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,13.70416918,1.0
1134576922546921404,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,26.43446445,1.0
8171726436286643773,500982,2018-06-13 15:16:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,21.8055773,1.0
3815868019373423494,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,22.68034327,1.0
9748668630507165911,500573,2018-06-12 11:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,373.28144406,1.0
1072434194786271530,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,384.25183847,1.0
10533781524130506804,500429,2018-06-12 01:34:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,22.73816326,1.0
8156214207519115449,499599,2018-06-09 17:58:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,75.8118622,1.0
14323522648728239206,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,38.85628823,1.0
2031109984016820191,499153,2018-06-08 11:49:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,12.16658256,1.0
11226481247622886256,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,12.42303063,1.0
508700670291298622,498690,2018-06-07 04:54:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,295.1002501,1.0
4060126139394282450,498684,2018-06-07 04:40:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,14.96518592,1.0
8479190910133134710,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,21.27698772,1.0
5179565688879791827,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,10.23609932,1.0
5281242601769419795,497069,2018-06-02 16:10:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,47.29315047,1.0
2364751433957200202,494856,2018-05-27 11:14:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,406.05055922,1.0
2499828576209965689,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,10.99263325,1.0
4776003816152420079,494551,2018-05-26 14:48:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,19.22316316,1.0
16083552203614643708,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,13.63944478,1.0
16903072644730388453,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,16.08719443,1.0
4604891942153154946,493955,2018-05-24 22:59:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,21.52238691,1.0
13043676902218120063,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,10.51019918,1.0
13838154465181437368,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,16.8822475,1.0
15489425105343571975,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,11.64021194,1.0
9466863411916013733,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,40.00513747,1.0
11044062494603319091,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,29.06236954,1.0
14823272833002300989,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,22.72030106,1.0
14752611106138690382,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,12.27356704,1.0
17408132896116626570,489548,2018-05-12 15:25:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,11.35129321,1.0
7819472055983315541,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,16.61108026,1.0
15701978754219037179,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,28.7559322,1.0
10608399017532027003,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,20.98182972,1.0
17302107115206220635,486844,2018-05-05 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,158.76749688,1.0
10796042892767062487,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,20.2331407,1.0
15679453289343804083,486707,2018-05-04 15:40:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,15.0568321,1.0
5257218593213557879,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,17.1879673,1.0
16344422582486184490,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,14.65278878,1.0
9925890446264454533,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,14.82256391,1.0
10529929581591207749,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,12.65619235,1.0
5655818550899570069,484585,2018-04-28 17:27:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,12.41957309,1.0
11480581239188363146,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,19.34331221,1.0
17476723775985351375,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,16.08778891,1.0
1721329914700758035,484272,2018-04-27 20:38:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,44.14776675,1.0
8232013282359281017,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,29.48226649,1.0
14525906261763109665,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,13.47350811,1.0
1012794282835980712,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,17.8453293,1.0
6335834600230360807,482680,2018-04-23 09:16:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,27.64056624,1.0
17562737699558772202,482204,2018-04-22 01:55:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,18.38084503,1.0
10352251608413067876,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,20.78193044,1.0
1063752056706835600,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,11.65289055,1.0
15299806542439746525,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,11.35209739,1.0
14302582740514296809,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,11.44738143,1.0
14748043608653891199,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,410.27132506,1.0
3663057288013834522,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,10.94181434,1.0
6545636834140831370,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,41.0148877,1.0
17079539433024817684,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,15.14618186,1.0
18169405730496420363,479015,2018-04-13 03:10:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,16.14177306,1.0
7128748200335671688,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,16.38633645,1.0
16819260695740778833,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,51.16916593,1.0
16166221578546371546,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,26.90598403,1.0
5522391241732008036,477905,2018-04-10 01:10:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,14.09453205,1.0
6806259761660563288,477643,2018-04-09 07:08:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,19.78845272,1.0
10446989197209175150,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,23.75437252,1.0
16144059708368351427,477232,2018-04-08 03:23:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,18.37266144,1.0
5141182305003943622,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,17.7178676,1.0
16908733456208634523,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,30.43280981,1.0
7546319453368948638,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,14.09822368,1.0
18392285836700810901,475920,2018-04-04 11:19:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,84.70700651,1.0
12114983306241135016,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,29.60898942,1.0
12388817687818183527,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,35.42524395,1.0
16490357730907938855,474579,2018-03-31 17:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,11.04557862,1.0
6134855380079756544,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,18.43491413,1.0
18056029907349451502,473861,2018-03-29 17:12:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,31.85077984,1.0
5077556854409246101,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,20.53433581,1.0
7725037719996238567,472949,2018-03-27 04:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,15.65455983,1.0
7809201021479292524,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,29.56269209,1.0
10505894011309572774,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,15.48981257,1.0
498169630207256662,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,29.19247837,1.0
18160651996735378445,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,53.12497911,1.0
3124101640155510117,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,14.49003802,1.0
14675554019203392599,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,19.16826551,1.0
13789208024406849031,468852,2018-03-15 16:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,10.53743113,1.0
13830146910831381120,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,19.80849192,1.0
9673800363219166619,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,10.62052708,1.0
2859087118111594030,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,12.04993848,1.0
13539599178985382363,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,26.62686178,1.0
4116216389018851466,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,11.89871896,1.0
5666051326186117616,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,22.75352876,1.0
17315508956635664288,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,12.43001577,1.0
6678041386271009225,465990,2018-03-07 16:27:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,13.28995062,1.0
5575787789738359243,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,20.21400737,1.0
11076882151723231876,465304,2018-03-05 18:11:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,13.2630761,1.0
2124341967869283119,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,23.27486318,1.0
5417672970622208384,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,18.05542372,1.0
11193826182648733139,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,15.9596221,1.0
1700466461479517234,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,23.20283754,1.0
16028101160392719472,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,19.06322447,1.0
11639377349449258475,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,17.62137023,1.0
15546869794284605523,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,11.03901912,1.0
1672420819144064712,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,22.76593589,1.0
8223831528879032605,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,12.14821325,1.0
16399904761794373238,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,14.46388287,1.0
4768164973392487720,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,18.05681302,1.0
7491521733883220406,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,16.79979722,1.0
2768453927928542208,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,10.88816053,1.0
3580508719221283746,461317,2018-02-22 14:28:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,13.14032688,1.0
1881978386341832872,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,14.60223602,1.0
6731162034170228767,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,10.18530334,1.0
4785695900692457660,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,19.40144405,1.0
7647974237763103947,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,47.13208093,1.0
4828206351878002629,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,12.88397086,1.0
2907935987023600759,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,19.64268938,1.0
17328736816025144942,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,13.84100924,1.0
15072078915320272231,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,13.38369686,1.0
6888768827445239053,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,10.84219775,1.0
10914609705657779026,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,13.79907375,1.0
9030246452281007501,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,13.68471491,1.0
579881586973861868,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,30.48598838,1.0
12876580830819877554,456823,2018-02-10 01:28:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,11.41593361,1.0
16234463927476981963,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,33.05759415,1.0
3138809692457252772,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,29.01317208,1.0
8766787419536111479,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,22.67809367,1.0
10345030654602113457,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,10.12068349,1.0
7691277206336226127,455785,2018-02-07 03:46:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,15.126862,1.0
4648632766864390035,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,22.22290761,1.0
17001350152346845494,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,13.84021459,1.0
8986091031678164561,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,395.73806877,1.0
15997826352568073226,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,19.5516703,1.0
16647706461178073482,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,11.0083934,1.0
5845192775338971985,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,16.91987532,1.0
7026823948710593229,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,17.54968202,1.0
8809349256952077943,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,10.90606766,1.0
5149866642907792500,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,11.20095136,1.0
2842396406535392884,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,10.78942716,1.0
18395739404835899107,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,35.54564104,1.0
3333835164975401018,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,22.87328201,1.0
3778805592955598419,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,15.94152006,1.0
9867908669541632069,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,25.60662922,1.0
18269390132790884368,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,21.06301514,1.0
18177670141938474841,451898,2018-01-27 06:35:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,13.59323299,1.0
14748043212190595704,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,13.37201115,1.0
819484294693892962,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,20.1562995,1.0
7330799700325213694,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,36.93977541,1.0
1570324979457299949,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,13.6925538,1.0
4878692016944950879,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,10.49707702,1.0
4957429374980199814,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,11.57202976,1.0
14115984883882649399,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,23.22488248,1.0
3381180839329212813,449144,2018-01-19 14:11:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,25.45558857,1.0
17264696899669387315,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,15.36971537,1.0
9258419663605447698,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AH6E-RBJR-UNG2-2TAWR,10.57499823,1.0
