ID,Height,timestamp,Type,From,To,Amount,Fee
3743204375447028150,712592,2020-01-26 17:58:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RMGW-7BNQ-G8UR-CGQF2,0.0,0.0588
1829192771842670282,536532,2018-09-21 02:28:55,Ordinary Payment,S-RMGW-7BNQ-G8UR-CGQF2,S-SYQV-WH4K-4F8J-BY7TJ,45454.8,0.1
8931910689673182243,533899,2018-09-13 17:44:46,Reward Recipient Assignment,S-RMGW-7BNQ-G8UR-CGQF2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16998895703011882878,514354,2018-07-21 01:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,530.56451205,0.1
5480218182449017211,513236,2018-07-17 22:16:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.80307977,0.1
17195889287507677911,511856,2018-07-14 01:34:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.06506681,0.1
12441363804512333745,509711,2018-07-08 01:29:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.26533292,0.1
1670509804499567811,507761,2018-07-02 14:38:39,Reward Recipient Assignment,S-RMGW-7BNQ-G8UR-CGQF2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10137563949511890851,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RMGW-7BNQ-G8UR-CGQF2,0.0,1.0
8853664925392123747,503490,2018-06-20 15:37:53,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-RMGW-7BNQ-G8UR-CGQF2,0.0,0.1
5780581145822969173,502580,2018-06-18 03:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,526.81773095,1.0
4292731052765714557,501076,2018-06-13 21:04:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.51904355,1.0
13685997061508855810,497925,2018-06-05 01:41:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.09403976,1.0
4954307053533332499,496950,2018-06-02 08:05:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.84551861,1.0
2288643367519921606,495851,2018-05-30 05:54:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.39177591,1.0
13931405075934263361,493531,2018-05-23 18:22:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.47218787,1.0
9477843417408215276,492066,2018-05-19 15:50:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.08865597,1.0
13928421126034151734,490161,2018-05-14 08:11:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.11871684,1.0
10160250294918746637,488706,2018-05-10 05:59:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,498.37763633,1.0
2263092377758364564,481983,2018-04-21 10:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.16618699,1.0
17220533144730278218,481079,2018-04-18 22:05:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.59171205,1.0
5967417320642817494,477941,2018-04-10 03:15:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.65847049,1.0
11194869553213891546,476973,2018-04-07 10:17:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,600.02161176,1.0
11576941332773727975,476124,2018-04-05 01:01:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RMGW-7BNQ-G8UR-CGQF2,0.0,1.0
12347013844805248599,474248,2018-03-30 18:49:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.59327577,1.0
2771120750204882199,473413,2018-03-28 11:04:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,645.96094416,1.0
16758828020018083805,472724,2018-03-26 12:24:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.33592172,1.0
15519509985934341212,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RMGW-7BNQ-G8UR-CGQF2,0.0,1.0
1246190576351736306,471788,2018-03-23 22:04:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.41840898,1.0
15704155931238691387,471005,2018-03-21 17:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,633.57484093,1.0
11535825910529070866,470477,2018-03-20 05:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.12203632,1.0
4410451596419535256,469595,2018-03-17 18:34:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.18784697,1.0
12431584142328674674,468368,2018-03-14 08:02:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.34669365,1.0
15326564583825292781,467623,2018-03-12 06:03:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,101.05311805,1.0
6314557498394676714,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RMGW-7BNQ-G8UR-CGQF2,0.5175,1.0
15371797987546503090,466748,2018-03-09 19:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,643.36055154,1.0
18284345242452262319,466107,2018-03-08 00:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.91341825,1.0
7735353040439973704,465453,2018-03-06 04:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.63382419,1.0
8731557567985613226,464763,2018-03-04 05:46:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.1994474,1.0
3285014017876928171,464162,2018-03-02 13:25:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.35986173,1.0
17471755138005311559,463593,2018-02-28 23:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.98776561,1.0
339763802784186610,463106,2018-02-27 14:59:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.1982857,1.0
6569332680193248758,462593,2018-02-26 03:55:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,101.29325667,1.0
14110566465553262644,461961,2018-02-24 09:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,101.36146654,1.0
12364021030006835367,461314,2018-02-22 14:23:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.40447695,1.0
12723251200398681327,460645,2018-02-20 17:46:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,101.2150304,1.0
4755270100943186081,460000,2018-02-18 22:03:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RMGW-7BNQ-G8UR-CGQF2,100.16491699,1.0
6922166515150529556,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,0.1491125,1.0
13724330630281221613,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,7.49102784,1.0
4579365363943680921,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,14.20536287,1.0
16875816436948018903,458847,2018-02-15 16:59:57,Reward Recipient Assignment,S-RMGW-7BNQ-G8UR-CGQF2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9622130228761075615,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,16.12502262,1.0
8196788298248254444,458134,2018-02-13 17:29:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,56.51127659,1.0
4618545254224740853,457827,2018-02-12 20:31:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,74.10786107,1.0
910990155099110488,457530,2018-02-12 00:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,51.0904368,1.0
7726655567112450783,457224,2018-02-11 04:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,300.29181349,1.0
5588838522124742314,456919,2018-02-10 07:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,34.76054495,1.0
17223574165657340266,456583,2018-02-09 09:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,16.68382361,1.0
7049475227833425492,456251,2018-02-08 10:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,60.99276685,1.0
12007785710667453774,455896,2018-02-07 11:04:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,56.4013219,1.0
17704376835239369407,455591,2018-02-06 14:33:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,34.77472959,1.0
17751396586197349989,455272,2018-02-05 17:13:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,17.93263206,1.0
1952536042565782736,454925,2018-02-04 18:20:34,Reward Recipient Assignment,S-RMGW-7BNQ-G8UR-CGQF2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15236510477468627765,452290,2018-01-28 09:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,7.04052752,1.0
3359377055081060644,451986,2018-01-27 12:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,51.40498624,1.0
7316460295669478716,451689,2018-01-26 16:40:20,Reward Recipient Assignment,S-RMGW-7BNQ-G8UR-CGQF2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3674222413321376089,451672,2018-01-26 15:28:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,52.19092622,1.0
12621261271757625245,451362,2018-01-25 18:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,16.7311305,1.0
14140249351451550691,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,10.44892129,1.0
1832812647862088802,451041,2018-01-24 20:59:54,Ask Order Cancellation,S-RMGW-7BNQ-G8UR-CGQF2,,0.0,1.0
11689619984784822106,451039,2018-01-24 20:51:55,Ask Order Placement,S-RMGW-7BNQ-G8UR-CGQF2,,0.0,1.0
13584392237181474768,451039,2018-01-24 20:51:55,Ask Order Placement,S-RMGW-7BNQ-G8UR-CGQF2,,0.0,1.0
13970306047976352747,451039,2018-01-24 20:51:55,Ask Order Placement,S-RMGW-7BNQ-G8UR-CGQF2,,0.0,1.0
6610813776805046968,451039,2018-01-24 20:51:55,Ask Order Placement,S-RMGW-7BNQ-G8UR-CGQF2,,0.0,1.0
7877901037486561345,451039,2018-01-24 20:51:55,Ask Order Placement,S-RMGW-7BNQ-G8UR-CGQF2,,0.0,1.0
3304328652181550306,451038,2018-01-24 20:48:20,Ask Order Placement,S-RMGW-7BNQ-G8UR-CGQF2,,0.0,1.0
3931189890171745003,451016,2018-01-24 19:26:33,Arbitrary Message,S-RMGW-7BNQ-G8UR-CGQF2,S-4GT7-QLA2-FLDA-44EMT,0.0,1.0
1422128384472078033,450735,2018-01-24 00:38:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,12.65478722,1.0
16002695493808164366,450282,2018-01-22 18:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,2.48791712,1.0
13680505653529896421,449983,2018-01-21 21:56:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,4.62323489,1.0
3373355982989085493,449658,2018-01-21 00:18:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,0.06999556,1.0
434456328146384498,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,10.13387427,1.0
8653542588709126099,446005,2018-01-10 19:09:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,32.43622863,1.0
16323557457632889926,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,16.88954924,1.0
7880259444232196118,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,1.85016286,1.0
11670741826600397559,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,52.79127174,1.0
2505529070419828454,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,46.28322048,1.0
6639006209549638557,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,62.78675155,1.0
15665240647426250979,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,57.86261935,1.0
4318568587170982766,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,58.12981837,1.0
5805358382247296092,442483,2017-12-31 22:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,59.42986151,1.0
5096655686310516398,442184,2017-12-31 02:57:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,50.13118986,1.0
385790001596912267,441887,2017-12-30 06:45:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,42.14318632,1.0
1255111061874194870,441571,2017-12-29 09:33:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,621.57404303,1.0
11162656250072680902,441362,2017-12-28 19:09:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,65.34230082,1.0
2932891660560145749,441060,2017-12-27 23:27:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,27.57031715,1.0
9330335163271491414,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,0.38625335,1.0
5702284486624160813,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,38.08880972,1.0
16096761690403970905,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-RMGW-7BNQ-G8UR-CGQF2,6.062475,1.0
11308500511180591813,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,156.42022516,1.0
9750953484245792114,432316,2017-12-03 12:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,7.48328639,1.0
16052809860456447473,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,13.8978465,1.0
10518793418359543515,431696,2017-12-01 18:54:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,10.09477045,1.0
17175567274465540297,431397,2017-11-30 23:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,9.5078613,1.0
13246294102088041332,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,0.13352853,1.0
10727786184977302389,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,23.16250136,1.0
270760780673810462,425880,2017-11-15 12:50:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,157.8535742,1.0
14913017701507967235,425615,2017-11-14 19:11:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RMGW-7BNQ-G8UR-CGQF2,124.54341135,1.0
16698672923318736857,425579,2017-11-14 16:34:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,67.108156,1.0
2846585547947659259,425241,2017-11-13 17:52:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,739.70919879,1.0
15146385517605176373,425239,2017-11-13 17:44:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,128.11533409,1.0
3247606562463064107,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RMGW-7BNQ-G8UR-CGQF2,1.29492537,1.0
2144906936575434273,424945,2017-11-12 22:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,57.35280658,1.0
1814109537269657765,424640,2017-11-12 01:34:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,144.83558299,1.0
3435435494516207542,424345,2017-11-11 05:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,63.23353191,1.0
13872547319228430980,424026,2017-11-10 08:09:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,101.29975696,1.0
14982537661842616504,423716,2017-11-09 11:50:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,603.72668081,1.0
5058401666749562141,423405,2017-11-08 14:31:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,56.27151094,1.0
1867086307638894996,423113,2017-11-07 19:10:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,62.92112198,1.0
5638241261427627923,422806,2017-11-06 22:09:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,86.43111979,1.0
83191605044060446,422512,2017-11-06 02:36:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,69.60817524,1.0
12422380643410143743,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RMGW-7BNQ-G8UR-CGQF2,1.41710176,1.0
12191762346066197882,422220,2017-11-05 07:20:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,126.77992593,1.0
5054163246035157910,421883,2017-11-04 08:40:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,122.37843939,1.0
14454088874615722735,421565,2017-11-03 11:13:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,788.27129836,1.0
17884936584578916679,421438,2017-11-03 02:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,122.19336302,1.0
14180838923933792453,421146,2017-11-02 07:07:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,122.98759921,1.0
3007800197799041686,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RMGW-7BNQ-G8UR-CGQF2,28.78600446,1.0
17765774983245989528,420801,2017-11-01 07:38:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,198.74270874,1.0
3553422876946960916,420506,2017-10-31 12:13:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,231.8555854,1.0
12611542313917752603,420210,2017-10-30 16:18:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,73.31327,1.0
15869528996577830375,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RMGW-7BNQ-G8UR-CGQF2,1.43628241,1.0
13533490949075651864,419913,2017-10-29 20:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,446.84286631,1.0
4959129815625213469,419591,2017-10-28 22:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,110.06325357,1.0
5988899521606192356,419291,2017-10-28 02:27:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,53.45966709,1.0
9331787942080269428,418976,2017-10-27 05:42:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RMGW-7BNQ-G8UR-CGQF2,726.24041319,1.0
14772126447701856535,418938,2017-10-27 03:00:47,Reward Recipient Assignment,S-RMGW-7BNQ-G8UR-CGQF2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3946235342794449095,418335,2017-10-25 10:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMGW-7BNQ-G8UR-CGQF2,15.47822115,1.0
17694897580729123519,417840,2017-10-24 01:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMGW-7BNQ-G8UR-CGQF2,142.22601072,1.0
16232957219147298645,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RMGW-7BNQ-G8UR-CGQF2,1.97974062,1.0
18416126178575530268,417347,2017-10-22 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMGW-7BNQ-G8UR-CGQF2,111.51671497,1.0
10913857077135902248,416843,2017-10-21 06:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMGW-7BNQ-G8UR-CGQF2,93.0151397,1.0
6627878767750872796,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RMGW-7BNQ-G8UR-CGQF2,1.93880874,1.0
15650804414887949861,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RMGW-7BNQ-G8UR-CGQF2,1.5128618,1.0
2567773881738348518,412282,2017-10-08 11:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMGW-7BNQ-G8UR-CGQF2,3.30321312,1.0
4977984432355549816,411787,2017-10-07 03:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMGW-7BNQ-G8UR-CGQF2,98.50568629,1.0
5018861271845585811,411294,2017-10-05 17:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMGW-7BNQ-G8UR-CGQF2,117.1128865,1.0
17660954074785970763,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RMGW-7BNQ-G8UR-CGQF2,48.91817878,1.0
2303378068314186877,410797,2017-10-04 08:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMGW-7BNQ-G8UR-CGQF2,499.14148391,1.0
4515486842662808026,410319,2017-10-02 23:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMGW-7BNQ-G8UR-CGQF2,168.75376872,1.0
6425158816308039412,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RMGW-7BNQ-G8UR-CGQF2,1.4137766,1.0
3241046785788393621,409818,2017-10-01 14:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMGW-7BNQ-G8UR-CGQF2,188.88033229,1.0
7726907162555291579,409321,2017-09-30 05:04:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMGW-7BNQ-G8UR-CGQF2,500.39346074,1.0
11615610746650978357,408922,2017-09-29 02:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMGW-7BNQ-G8UR-CGQF2,25.00729821,1.0
12741691986145565040,408426,2017-09-27 17:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMGW-7BNQ-G8UR-CGQF2,114.53030355,1.0
532970467477788407,407926,2017-09-26 07:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMGW-7BNQ-G8UR-CGQF2,283.43302618,1.0
