ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BEWL-45BV-AKUE-5NGPU,4.39e-06,0.0735
4193522831792787798,478161,2018-04-10 18:13:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BEWL-45BV-AKUE-5NGPU,0.0,1.0
7617640406494763242,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BEWL-45BV-AKUE-5NGPU,1.04080761,1.0
1376263834385069307,411214,2017-10-05 12:16:36,Ordinary Payment,S-BEWL-45BV-AKUE-5NGPU,S-6V2U-JMCR-CRFF-6HSGG,1497.0,1.0
17241891771429742585,411210,2017-10-05 11:57:26,Account Update,S-BEWL-45BV-AKUE-5NGPU,,0.0,1.0
11709269849924789933,410416,2017-10-03 06:55:42,Bid Order Placement,S-BEWL-45BV-AKUE-5NGPU,,0.0,1.0
12575026199741780480,410416,2017-10-03 06:55:42,Bid Order Placement,S-BEWL-45BV-AKUE-5NGPU,,0.0,1.0
17191683048570820250,410416,2017-10-03 06:55:42,Bid Order Placement,S-BEWL-45BV-AKUE-5NGPU,,0.0,1.0
5651075438173294779,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-BEWL-45BV-AKUE-5NGPU,0.0,1.0
7871936179693067416,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BEWL-45BV-AKUE-5NGPU,0.26666667,1.0
16214762331660725866,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BEWL-45BV-AKUE-5NGPU,0.14666667,1.0
5307687937935312725,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BEWL-45BV-AKUE-5NGPU,0.41533333,1.0
10296745494341635950,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,11.0,1.0
15548071761786630307,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,11.0,1.0
7032069253863068504,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,11.0,1.0
2056012361035894487,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,11.0,1.0
10214382990738978414,380409,2017-07-10 21:51:55,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-BEWL-45BV-AKUE-5NGPU,0.0,1.0
11796350718275805927,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BEWL-45BV-AKUE-5NGPU,0.24312572,1.0
17648463815373055250,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BEWL-45BV-AKUE-5NGPU,0.19333333,1.0
4412680438985425340,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,16.0,1.0
18027953741185997535,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BEWL-45BV-AKUE-5NGPU,0.534,1.0
17256680924607935542,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BEWL-45BV-AKUE-5NGPU,0.55340689,1.0
8798370944559098963,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BEWL-45BV-AKUE-5NGPU,0.25,1.0
15192480337627060690,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,17.0,1.0
14853581791709249796,373430,2017-06-21 10:01:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,17.0,1.0
4034437253324742198,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,16.50999999,1.0
16512402794421606272,372709,2017-06-19 10:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,25.95,1.0
7904825909310808454,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.29,1.0
3403611290872747909,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,17.0,1.0
6397349899205927971,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,16.84,1.0
17976214059852906522,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BEWL-45BV-AKUE-5NGPU,0.48,1.0
13755681651619504134,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-BEWL-45BV-AKUE-5NGPU,0.38057044,1.0
4479608721965652977,371086,2017-06-14 20:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,17.0,1.0
17016638942198024835,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.94,1.0
16750422948332468331,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,17.0,1.0
15859314414596152241,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.24,1.0
3498981667927309459,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.48,1.0
17539108560338355381,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BEWL-45BV-AKUE-5NGPU,0.288,1.0
17689890321580287112,369003,2017-06-09 01:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.14,1.0
15856330950549582337,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BEWL-45BV-AKUE-5NGPU,0.33626614,1.0
9449935914983495596,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,16.0,1.0
5467528979034345231,367798,2017-06-05 16:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.13,1.0
5917179187711353626,366857,2017-06-03 01:22:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.21,1.0
17600034143165190779,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,18.79999999,1.0
1574814854120984854,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,3.0,1.0
8782467689455854997,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,3.0,1.0
4754411886502574651,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BEWL-45BV-AKUE-5NGPU,0.39,1.0
2260536757955992780,366453,2017-06-01 22:17:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,10.0,1.0
490641622942012,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BEWL-45BV-AKUE-5NGPU,0.4503236,1.0
15443827965556270102,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,3.05,1.0
16442337543624161421,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,12.8,1.0
11090928153904229214,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,5.89,1.0
4998225719468288721,364478,2017-05-27 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,201.16,1.0
10024295258059927429,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,4.06,1.0
5297320003783628028,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BEWL-45BV-AKUE-5NGPU,0.13333333,1.0
9016524206379120531,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BEWL-45BV-AKUE-5NGPU,0.44859369,1.0
3943103862511065223,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,6.31,1.0
8995621691906295654,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,11.0,1.0
549026204809890198,362861,2017-05-22 21:10:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
1583947241539967346,362519,2017-05-21 22:14:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
18140059465857624332,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,3.72,1.0
4589778349335154286,362139,2017-05-20 20:37:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,11.0,1.0
10438965329498849762,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BEWL-45BV-AKUE-5NGPU,0.39466667,1.0
770295360640940039,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-BEWL-45BV-AKUE-5NGPU,0.0044,1.0
4242890111804321277,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BEWL-45BV-AKUE-5NGPU,0.47329457,1.0
5143831949887603752,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,10.0,1.0
10395644056223231776,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,10.0,1.0
12317694999650912812,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,13.77,1.0
17462389728260483640,361051,2017-05-17 19:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,22.0,1.0
2764550538981836731,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BEWL-45BV-AKUE-5NGPU,0.0,1.0
4401261976203558438,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BEWL-45BV-AKUE-5NGPU,0.0,1.0
318686222873157472,361023,2017-05-17 17:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,10.0,1.0
4913961098727110998,361023,2017-05-17 17:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
14329512217692581620,360892,2017-05-17 09:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,3.08,1.0
10693327229543920924,360645,2017-05-16 16:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
8641389566982533749,360367,2017-05-15 21:56:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
1494589720238313062,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
4804556274586353926,359307,2017-05-12 22:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,5.0,1.0
16447514047330183996,359073,2017-05-12 07:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,12.56,1.0
11257023288946043189,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BEWL-45BV-AKUE-5NGPU,2.80683333,1.0
9152672351969495669,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BEWL-45BV-AKUE-5NGPU,1.28084439,1.0
12123467870430986698,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
1364885149150949461,358234,2017-05-09 22:14:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,33.0,1.0
10762092804058551570,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
10865930872188122519,357520,2017-05-07 22:09:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
15374444405155221000,357356,2017-05-07 10:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,7.37999999,1.0
3596661008246304656,357169,2017-05-06 22:20:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
13723612949131237528,356810,2017-05-05 22:19:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
8384911844172661135,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BEWL-45BV-AKUE-5NGPU,1.17,1.0
739227554821246289,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
11026115260279891245,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BEWL-45BV-AKUE-5NGPU,1.28,1.0
12931466257398655314,356347,2017-05-04 15:41:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,7.93,1.0
3249782234506562941,355895,2017-05-03 09:11:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
14023946614394307036,355488,2017-05-02 05:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,5.47,1.0
9422583264766275405,355279,2017-05-01 15:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
13975992668915527039,355163,2017-05-01 08:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,5.0,1.0
2572191027851466386,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
15277909167607121497,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,5.68,1.0
5683369447218350993,354644,2017-04-29 21:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,20.0,1.0
10787037688886141128,354600,2017-04-29 17:53:11,Ask Order Placement,S-BEWL-45BV-AKUE-5NGPU,,0.0,1.0
15764950218877731172,354496,2017-04-29 11:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,457.79,1.0
13394210436015751127,354455,2017-04-29 08:19:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,14.58,1.0
12248373408500728574,354368,2017-04-29 02:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,3.08,1.0
4649910759370793786,354291,2017-04-28 21:30:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
9288408514755041447,354206,2017-04-28 15:31:25,Ask Order Placement,S-BEWL-45BV-AKUE-5NGPU,,0.0,1.0
2955254661542784593,354196,2017-04-28 14:54:13,Bid Order Placement,S-BEWL-45BV-AKUE-5NGPU,,0.0,1.0
7985699866465433132,354196,2017-04-28 14:54:13,Bid Order Placement,S-BEWL-45BV-AKUE-5NGPU,,0.0,1.0
969425546534131895,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BEWL-45BV-AKUE-5NGPU,0.882,1.0
4802250783749285577,354110,2017-04-28 09:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,22.0,1.0
10769540566744958438,353862,2017-04-27 16:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,17.07999999,1.0
12884319665469990313,353734,2017-04-27 07:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,12.59,1.0
339457021398619723,353641,2017-04-27 01:30:09,Ordinary Payment,S-BEWL-45BV-AKUE-5NGPU,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10045263535052282003,353580,2017-04-26 21:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
11957272951499105837,353142,2017-04-25 15:59:13,Ask Order Placement,S-BEWL-45BV-AKUE-5NGPU,,0.0,1.0
12999168761760659823,353142,2017-04-25 15:59:13,Ask Order Placement,S-BEWL-45BV-AKUE-5NGPU,,0.0,1.0
3232933631970583280,353138,2017-04-25 15:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,25.0,1.0
5209884609923308638,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BEWL-45BV-AKUE-5NGPU,0.0016,1.0
15752703724682172539,352872,2017-04-24 21:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
18250143859857356006,352609,2017-04-24 04:13:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,3.3,1.0
618728743209995019,352507,2017-04-23 21:49:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,20.0,1.0
13773461026282419243,352129,2017-04-22 19:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,30.0,1.0
1603673159088442243,352101,2017-04-22 18:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,3.41,1.0
14463251720288234103,352091,2017-04-22 17:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,3.43999999,1.0
14400298795725578989,351806,2017-04-21 22:58:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,4.84999999,1.0
6936364045673498929,351775,2017-04-21 20:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
8467269186416037911,351558,2017-04-21 05:58:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,12.28,1.0
12888546501651785869,351433,2017-04-20 21:38:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
17451942669834856789,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BEWL-45BV-AKUE-5NGPU,1.26,1.0
16039448428063471914,351079,2017-04-19 21:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
16703277387051458742,350905,2017-04-19 09:49:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,20.0,1.0
3307415248902965707,350703,2017-04-18 20:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,10.0,1.0
7976816006230522276,350306,2017-04-17 18:02:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
14360381342187692985,350008,2017-04-16 22:14:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,3.61,1.0
2256264706406951958,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,10.0,1.0
17625112534925427160,349461,2017-04-15 09:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
17734542068101462463,349461,2017-04-15 09:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
17531835195456061116,349149,2017-04-14 12:28:10,Bid Order Placement,S-BEWL-45BV-AKUE-5NGPU,,0.0,1.0
11634870778698005402,349126,2017-04-14 11:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,19.57999999,1.0
12085773876855934498,349108,2017-04-14 10:08:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,10.0,1.0
8428099659976049357,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BEWL-45BV-AKUE-5NGPU,2.92563588,1.0
1310769287310439084,348892,2017-04-13 19:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
1056630387635227086,348581,2017-04-12 21:57:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
30141434292920303,348550,2017-04-12 20:10:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,8.09,1.0
11756557407482263046,348449,2017-04-12 13:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,27.02,1.0
13468973375180057399,348219,2017-04-11 21:46:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,20.0,1.0
12782932544887075968,348092,2017-04-11 13:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
5239204214411161860,347853,2017-04-10 21:39:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
16545203226292283476,347832,2017-04-10 19:56:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,4.23,1.0
4579785818498345905,347656,2017-04-10 08:03:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,4.60999999,1.0
4810191100258271562,347408,2017-04-09 15:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,22.0,1.0
7069944459349142616,347137,2017-04-08 21:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,33.0,1.0
17864949151847913639,347051,2017-04-08 15:49:53,Bid Order Placement,S-BEWL-45BV-AKUE-5NGPU,,0.0,1.0
4099836940615843172,346895,2017-04-08 05:08:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,7.01,1.0
9639036569377559636,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
12422318139258076815,346390,2017-04-06 18:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
4610189229238674429,345978,2017-04-05 15:56:29,Ordinary Payment,S-M4QZ-R3U3-LJHJ-D2MZZ,S-BEWL-45BV-AKUE-5NGPU,135.0,1.0
15918492798449341094,345931,2017-04-05 12:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,20.0,1.0
2782349400315492396,345666,2017-04-04 18:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,15.0,1.0
5395121478404879038,345238,2017-04-03 14:22:53,Ordinary Payment,S-BEWL-45BV-AKUE-5NGPU,S-M4QZ-R3U3-LJHJ-D2MZZ,140.0,1.0
7313223260487994527,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEWL-45BV-AKUE-5NGPU,2.0,1.0001
2332110607509136200,344902,2017-04-02 14:59:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,23.0,1.0
434483133678809423,344889,2017-04-02 14:05:48,Reward Recipient Assignment,S-BEWL-45BV-AKUE-5NGPU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15719367477739128586,344884,2017-04-02 13:51:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,6.48,1.0
4744401808424084350,344884,2017-04-02 13:51:56,Reward Recipient Assignment,S-BEWL-45BV-AKUE-5NGPU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9721762097958218048,344879,2017-04-02 13:29:27,Reward Recipient Assignment,S-BEWL-45BV-AKUE-5NGPU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
