ID,Height,timestamp,Type,From,To,Amount,Fee
17805311548342192139,477060,2018-04-07 15:51:17,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-6N6D-3QLZ-YV3G-DVZT9,64.0000001,1.0
12597213261142094061,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D42S-6CXZ-KUFH-ED7U2,1e-07,1.0
7895541545263158844,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D42S-6CXZ-KUFH-ED7U2,2.0,1.0001
12102170149258271445,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D42S-6CXZ-KUFH-ED7U2,1.0,1.0
10541807592904104679,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D42S-6CXZ-KUFH-ED7U2,1.0,3.0
14962710944318601931,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D42S-6CXZ-KUFH-ED7U2,2.0,2.0
17599509828774562011,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D42S-6CXZ-KUFH-ED7U2,3.0,3.0
11297478483474132999,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D42S-6CXZ-KUFH-ED7U2,2.0,2.0
913379083650041995,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D42S-6CXZ-KUFH-ED7U2,2.0,2.0
9669429650292797885,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D42S-6CXZ-KUFH-ED7U2,3.0,1.0
16376456167194800361,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D42S-6CXZ-KUFH-ED7U2,3.0,3.0
14948450064318929394,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D42S-6CXZ-KUFH-ED7U2,20.0,1.0
7793999894380428507,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D42S-6CXZ-KUFH-ED7U2,2.0,1.0
13137749189324266295,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D42S-6CXZ-KUFH-ED7U2,5.0,2.0
2023018128992127775,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D42S-6CXZ-KUFH-ED7U2,6.0,5.0
10540423471807995377,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D42S-6CXZ-KUFH-ED7U2,5.0,5.0
8489353982061003193,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D42S-6CXZ-KUFH-ED7U2,2.0,2.0
7189891368203894027,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D42S-6CXZ-KUFH-ED7U2,4.0,4.0
7247123716295771588,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D42S-6CXZ-KUFH-ED7U2,2.0,1.0
15408240323794783209,330301,2017-02-20 19:40:43,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13434978112855616145,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D42S-6CXZ-KUFH-ED7U2,10.0,2.0
1257957055890008544,329487,2017-02-18 13:25:46,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10760045610856874589,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D42S-6CXZ-KUFH-ED7U2,2.0,2.0
12953544518499746954,329350,2017-02-18 03:26:16,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2420919273305084419,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D42S-6CXZ-KUFH-ED7U2,3.0,2.0
4792130134757621492,329279,2017-02-17 23:06:32,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6847952041076121207,329275,2017-02-17 22:44:02,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8065343871402712989,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D42S-6CXZ-KUFH-ED7U2,10.0,6.0
14525176628656755674,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D42S-6CXZ-KUFH-ED7U2,10.0,6.0
13860545562318146092,329204,2017-02-17 17:54:08,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
16919464224475922608,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D42S-6CXZ-KUFH-ED7U2,6.0,6.0
6110853268919001084,329152,2017-02-17 14:02:31,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,1699999.0,1.0
11816649016833543696,329150,2017-02-17 13:58:35,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-D42S-6CXZ-KUFH-ED7U2,1700000.0,170.0
5416719033171273046,329150,2017-02-17 13:58:35,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16850159224474016571,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D42S-6CXZ-KUFH-ED7U2,5.0,1.0
2331793654929051411,328611,2017-02-16 01:48:44,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11752749883128399143,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D42S-6CXZ-KUFH-ED7U2,5.0,1.0
11184855584885606804,328583,2017-02-15 23:49:16,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
11772991338078526894,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D42S-6CXZ-KUFH-ED7U2,12.0,1.0
10218704951088724688,328501,2017-02-15 18:31:58,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
2658030324735489835,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D42S-6CXZ-KUFH-ED7U2,7.0,3.0
8392236670734802750,328441,2017-02-15 14:39:01,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15765766812725239501,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D42S-6CXZ-KUFH-ED7U2,10.0,3.0
9209873380015080825,328249,2017-02-15 02:18:18,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9445790345097993734,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D42S-6CXZ-KUFH-ED7U2,10.0,3.0
13796557616338058207,328171,2017-02-14 20:26:35,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,949333.0,1.0
15128147887816680778,328166,2017-02-14 20:14:16,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-D42S-6CXZ-KUFH-ED7U2,854400.0,85.0
17801220238441971226,328166,2017-02-14 20:14:16,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-D42S-6CXZ-KUFH-ED7U2,94934.0,9.0
8524952795310198109,328149,2017-02-14 19:03:25,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,1149999.0,1.0
5972500625255614756,328146,2017-02-14 18:57:57,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-D42S-6CXZ-KUFH-ED7U2,1150000.0,115.0
1778496527301868846,328142,2017-02-14 18:46:27,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
17569269289609621556,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D42S-6CXZ-KUFH-ED7U2,20.0,1.0
5138698460807109980,327860,2017-02-13 23:38:48,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6730336624672238883,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D42S-6CXZ-KUFH-ED7U2,10.0,1.0
12513490862529134628,327764,2017-02-13 17:17:06,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,1149333.67685986,1.0
6279130940832557161,327758,2017-02-13 17:05:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D42S-6CXZ-KUFH-ED7U2,1149334.67685986,1.0
6009760626892122330,327117,2017-02-11 21:27:39,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,343786.0,1.0
4064840545855675747,327088,2017-02-11 19:28:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D42S-6CXZ-KUFH-ED7U2,343787.0,1.0
11305544333443948895,324522,2017-02-04 15:42:10,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,400998.35852238,1.0
17889722216538953010,324513,2017-02-04 15:22:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D42S-6CXZ-KUFH-ED7U2,400999.35852238,1.0
7852270410759652317,322384,2017-01-29 16:27:37,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
7567383158767779471,322382,2017-01-29 16:25:17,Ordinary Payment,S-XPXD-3353-4DS9-64GXF,S-D42S-6CXZ-KUFH-ED7U2,100000.0,10.0
2593256299007441424,322068,2017-01-28 19:20:06,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,927499.0,1.0
4191762416847291003,322066,2017-01-28 19:15:34,Ordinary Payment,S-XPXD-3353-4DS9-64GXF,S-D42S-6CXZ-KUFH-ED7U2,927500.0,93.0
16480156089631241186,321960,2017-01-28 11:58:30,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
15908202632585114909,321958,2017-01-28 11:54:49,Ordinary Payment,S-XPXD-3353-4DS9-64GXF,S-D42S-6CXZ-KUFH-ED7U2,49999.0,5.0
681970212704358287,321457,2017-01-27 02:08:01,Ordinary Payment,S-D42S-6CXZ-KUFH-ED7U2,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
5459523776826058469,321448,2017-01-27 01:41:30,Ordinary Payment,S-XPXD-3353-4DS9-64GXF,S-D42S-6CXZ-KUFH-ED7U2,4.0,1.0
