ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-54N9-N3M8-XYNL-5C39J,4.39e-06,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-54N9-N3M8-XYNL-5C39J,1e-08,0.88935
1122034937696505910,563333,2018-12-05 03:05:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54N9-N3M8-XYNL-5C39J,100.10081999,0.1
15860277072031530060,552493,2018-11-04 18:57:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54N9-N3M8-XYNL-5C39J,426.50182031,0.1
2136733303145483981,545691,2018-10-16 18:12:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54N9-N3M8-XYNL-5C39J,100.09592547,0.1
1541077205709360450,534659,2018-09-15 20:58:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54N9-N3M8-XYNL-5C39J,100.01148995,0.1
1572513332986275817,520331,2018-08-06 18:39:31,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,1477.0,1.0
2000990897062499220,519476,2018-08-04 09:18:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54N9-N3M8-XYNL-5C39J,429.87810549,0.1
18239467807999286459,518970,2018-08-02 23:18:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54N9-N3M8-XYNL-5C39J,427.502601,0.1
12568998332750330819,518373,2018-08-01 07:17:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54N9-N3M8-XYNL-5C39J,100.01170579,0.1
6865302429992269888,488716,2018-05-10 07:20:40,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15862512780802261251,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.75420626,1.0
1827763046657662964,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.33569521,1.0
15967772254523241225,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.80686789,1.0
11664297913321428686,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.55549174,1.0
3471127755678850746,486628,2018-05-04 10:39:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.9060529,1.0
13048614359195785966,486290,2018-05-03 12:00:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.07036556,1.0
13259173060601210039,485853,2018-05-02 06:51:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.10522644,1.0
7871249867249847080,485555,2018-05-01 10:20:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.36709504,1.0
3831024872526106037,484693,2018-04-29 00:46:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.09877871,1.0
17895095014639211351,484158,2018-04-27 12:46:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.21850539,1.0
8548621167487436571,483840,2018-04-26 15:39:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.06071627,1.0
13964982684200628754,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.10215063,1.0
1338549990239141860,482968,2018-04-24 04:40:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.2217477,1.0
14891772856385322448,482648,2018-04-23 08:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.04843182,1.0
11927884072775218136,481765,2018-04-20 20:03:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.03541299,1.0
3470328400966005441,480884,2018-04-18 08:55:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.12967325,1.0
7136438095420731522,480415,2018-04-17 01:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.09736038,1.0
17488243202903144564,479896,2018-04-15 14:01:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.3011882,1.0
6312021756963956097,479573,2018-04-14 16:40:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.10553117,1.0
612862241494197282,478551,2018-04-11 19:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.02115095,1.0
16254352010594589609,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.57066676,1.0
12936615498629446116,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.74394354,1.0
17706263927954795395,477536,2018-04-09 00:03:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.20355457,1.0
16958180795804864049,477195,2018-04-08 01:00:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.04096438,1.0
14998520601971086084,476898,2018-04-07 04:53:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.82862892,1.0
15236696906686160568,476591,2018-04-06 08:22:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.05468438,1.0
9073614765202112054,476256,2018-04-05 09:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.70875932,1.0
17210098772009976853,475910,2018-04-04 10:28:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.38584936,1.0
12029978112935020105,475613,2018-04-03 14:53:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.39549145,1.0
10943512211754781124,475265,2018-04-02 15:51:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.28931991,1.0
1562577965421521398,474966,2018-04-01 19:35:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.25764424,1.0
17558475929280308997,474646,2018-03-31 22:02:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.01149184,1.0
14394636543634804526,474215,2018-03-30 16:53:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.74594948,1.0
6670063394300441954,473911,2018-03-29 20:16:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.46667767,1.0
12880145918293407487,473547,2018-03-28 20:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.17901409,1.0
566033841742998179,473160,2018-03-27 17:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.09720331,1.0
1072888329236184433,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,5.24035362,1.0
8268780441015759055,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.63863303,1.0
9684209467782147684,471922,2018-03-24 06:58:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.04682485,1.0
6655226026885630347,471377,2018-03-22 18:08:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.03632912,1.0
4558015285438950189,470729,2018-03-20 22:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.64232167,1.0
15901198100627841233,470421,2018-03-20 01:59:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.35907268,1.0
4647644443260622924,470089,2018-03-19 03:45:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.08699484,1.0
14336382278658287549,469618,2018-03-17 20:11:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.5672703,1.0
15602898310488325741,469279,2018-03-16 20:47:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.5159126,1.0
1171368154277064536,468930,2018-03-15 21:48:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.10915577,1.0
5307028550532518573,468420,2018-03-14 11:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.19521955,1.0
13090433685027595860,468121,2018-03-13 15:40:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.32221107,1.0
7105329731576123019,467756,2018-03-12 14:57:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.76597908,1.0
8136168163143978134,467451,2018-03-11 18:47:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.69845208,1.0
11089745416645111859,467114,2018-03-10 19:58:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.33037133,1.0
10746901273940019760,466728,2018-03-09 17:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.25887191,1.0
17570450766714042404,466393,2018-03-08 19:12:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.14900958,1.0
11625637471129519746,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.90908308,1.0
10625980541234662691,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.65957526,1.0
10835976579735165521,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.83569437,1.0
2938282299168853328,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.4661934,1.0
7687510199002452298,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.47795002,1.0
8126718624528378911,464381,2018-03-03 04:08:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.78683802,1.0
15213398670337791933,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.07625447,1.0
8614465888624094568,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.57449073,1.0
6256207300885989448,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,6.98111515,1.0
6476684729116378263,463151,2018-02-27 17:34:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.48033329,1.0
1132556478608074242,462846,2018-02-26 21:18:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.49840342,1.0
8529479062921722045,462519,2018-02-25 23:13:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.0679088,1.0
905708087837793262,462165,2018-02-24 23:44:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.45210158,1.0
14785074095115967103,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.73640627,1.0
10601072847173738061,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.87941222,1.0
10775659511024049145,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,16.7524952,1.0
13938599852719547270,460801,2018-02-21 03:52:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.40627346,1.0
15000220022601773103,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.971347,1.0
208959632243327428,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,16.1073499,1.0
9425261242458580414,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.39063385,1.0
13833137122821347130,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.42169375,1.0
17582705629614707922,459037,2018-02-16 05:33:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.33585568,1.0
11441814520853691486,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.47787508,1.0
3973428293852110723,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.29370971,1.0
7906020933639953478,458109,2018-02-13 15:28:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,12.48197008,1.0
12219872389134612105,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.66152879,1.0
6616416989268908958,457408,2018-02-11 16:40:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.89287869,1.0
17264383760983125183,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,32.23608851,1.0
15451634616915741172,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.58820759,1.0
2427651928305934691,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.207797,1.0
17843881580840248275,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.90651551,1.0
12966064213832621748,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.98138798,1.0
1912591220914439716,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,11.96598295,1.0
15636253454870034520,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.77589018,1.0
4817318037775161040,454929,2018-02-04 18:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,5.06022803,1.0
815356604549421429,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.14600246,1.0
10894136694124177672,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.97691652,1.0
15061475974346045375,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.27291797,1.0
3821300773607408200,453714,2018-02-01 08:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,6.88173588,1.0
18278864216364308689,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,6.5330365,1.0
14867636568990708651,453085,2018-01-30 14:21:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.00192074,1.0
1646494461726071525,452788,2018-01-29 18:32:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.26581357,1.0
2431517588060451672,452466,2018-01-28 20:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.67982072,1.0
16934985980206389042,452107,2018-01-27 20:18:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.01367689,1.0
5271638253730049637,451805,2018-01-27 00:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.07953839,1.0
1451237832693995191,451496,2018-01-26 03:28:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.89333882,1.0
589755989215054214,451176,2018-01-25 06:16:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.02652325,1.0
10425822540855922948,450875,2018-01-24 10:09:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,29.07620866,1.0
16374679198690609857,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.32221347,1.0
7157748495873654652,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.37384791,1.0
4172004470074070950,449746,2018-01-21 06:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.03921982,1.0
14773776354604528006,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.75163398,1.0
7809111398573581018,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,6.00492891,1.0
4480131411734336797,448847,2018-01-18 17:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,12.87554304,1.0
6074950951133600929,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,12.98903592,1.0
360103818104724846,448237,2018-01-17 01:12:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.63021585,1.0
5877940595597810558,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.14421008,1.0
9243016525004549244,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.86574305,1.0
8140546618085589943,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.39329164,1.0
18324185160533523829,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,5.38101139,1.0
15117261313247077260,446731,2018-01-12 20:09:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.97611751,1.0
260764185689415225,446415,2018-01-11 23:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.27820243,1.0
16742851513519999416,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.75190181,1.0
16525906071569634532,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.07556332,1.0
10322168505167454125,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.70610367,1.0
306506088925250704,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,6.44307818,1.0
18092699147046902242,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,12.17086953,1.0
14589178854345120067,444599,2018-01-06 20:59:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,18.53005944,1.0
7427809260206797491,444373,2018-01-06 06:00:35,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,14001.0,1.0
4309640904159292923,444297,2018-01-06 00:51:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,6.4294615,1.0
11210344086739115474,443986,2018-01-05 03:20:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.30709288,1.0
12286877385155759633,443695,2018-01-04 08:06:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.87224934,1.0
13803343365670659056,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.62996679,1.0
5777503183001496416,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.75713062,1.0
3576940485640509625,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,6.01361101,1.0
790827186904750061,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,37.73934286,1.0
15244579847343929780,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,14.61095404,1.0
9403733384297581359,441857,2017-12-30 04:23:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.93155995,1.0
3321058101940727292,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.2873584,1.0
15594547086499028201,441225,2017-12-28 10:00:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,5.27011558,1.0
18048000517562588766,440931,2017-12-27 14:25:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.93064671,1.0
13312962827671423398,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.59612258,1.0
11809696698770366419,440316,2017-12-25 21:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.36113726,1.0
16461917972308848642,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,9.4365045,1.0
1275718791229515288,439707,2017-12-24 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.7498302,1.0
6425193077172508099,439401,2017-12-23 07:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,14.92424412,1.0
10044382074797170386,439396,2017-12-23 07:29:31,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,2869.0,1.0
16489291672744192260,439395,2017-12-23 07:24:07,Ordinary Payment,S-WGPZ-6WA5-7RKE-CHFZ6,S-54N9-N3M8-XYNL-5C39J,1258.0,1.0
3173483021926621384,439395,2017-12-23 07:24:07,Ordinary Payment,S-ZHM3-PJ5E-HVDT-BDSB8,S-54N9-N3M8-XYNL-5C39J,5485.0,1.0
5106902768115726687,439395,2017-12-23 07:24:07,Ordinary Payment,S-79RW-MTW2-HNHA-543SN,S-54N9-N3M8-XYNL-5C39J,4382.0,1.0
694463075131134845,439109,2017-12-22 12:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.61077859,1.0
3035018566187884802,438809,2017-12-21 15:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.27050064,1.0
12242302966598441437,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,8.93637002,1.0
