ID,Height,timestamp,Type,From,To,Amount,Fee
199751718857691731,946741,2021-11-08 14:31:21,Add Commitment,S-6QBS-U4BJ-V3Z8-D8HDW,,0.0,0.02205
4175235968357102597,946741,2021-11-08 14:31:21,Reward Recipient Assignment,S-6QBS-U4BJ-V3Z8-D8HDW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
14773839855387201203,875701,2021-04-25 02:49:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QBS-U4BJ-V3Z8-D8HDW,20.06226042,0.0294
7481923046590217755,875274,2021-04-23 22:09:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QBS-U4BJ-V3Z8-D8HDW,20.4482382,0.0147
6532774793949660211,874709,2021-04-22 08:32:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QBS-U4BJ-V3Z8-D8HDW,20.15006255,0.0294
6537158624372725638,874251,2021-04-21 01:49:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QBS-U4BJ-V3Z8-D8HDW,20.92246859,0.0294
603677908546383573,873682,2021-04-19 11:56:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QBS-U4BJ-V3Z8-D8HDW,20.91177174,0.0147
10219534713179546982,872550,2021-04-16 08:38:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QBS-U4BJ-V3Z8-D8HDW,20.74862247,0.0147
6995054131547498784,872325,2021-04-15 17:23:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QBS-U4BJ-V3Z8-D8HDW,20.43817702,0.0147
8563394451977471320,871770,2021-04-14 04:30:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QBS-U4BJ-V3Z8-D8HDW,20.31057211,0.0294
13663602376159837580,871470,2021-04-13 08:23:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QBS-U4BJ-V3Z8-D8HDW,20.84320065,0.0147
804632277670260928,870958,2021-04-11 22:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QBS-U4BJ-V3Z8-D8HDW,21.24444705,0.0147
6212620520079452182,870569,2021-04-10 20:13:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QBS-U4BJ-V3Z8-D8HDW,20.52716236,0.0294
13031200085707847881,870237,2021-04-09 22:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QBS-U4BJ-V3Z8-D8HDW,20.3619313,0.0294
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,14.54584893,0.1
14163598710492002996,832602,2020-12-26 07:32:50,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-6QBS-U4BJ-V3Z8-D8HDW,0.0,0.02205
826105162109063267,832129,2020-12-24 23:46:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6QBS-U4BJ-V3Z8-D8HDW,0.0,0.00735
12568799048421658567,832125,2020-12-24 23:29:09,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-6QBS-U4BJ-V3Z8-D8HDW,24.0,0.03675
6342980828164729747,831192,2020-12-22 09:13:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6QBS-U4BJ-V3Z8-D8HDW,0.0,0.00735
8764729816987141245,831185,2020-12-22 08:45:28,Ordinary Payment,S-6QBS-U4BJ-V3Z8-D8HDW,S-VY7Y-5WDK-9TUF-64SEN,1850.0,0.03675
16136616982431167663,830601,2020-12-20 17:50:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,24.23107518,0.1
3314259902982058602,830450,2020-12-20 07:51:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,24.09494046,0.1
1185276545631764879,830147,2020-12-19 11:51:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,21.51442258,0.1
9119647775222089810,829890,2020-12-18 18:20:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,20.50251364,0.1
16824499306984713281,829465,2020-12-17 13:53:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,21.93932971,0.1
9679697728073083840,828840,2020-12-15 20:22:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,23.2819082,0.1
296490319923131450,828740,2020-12-15 13:33:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,23.25091791,0.1
15662491274724461594,828358,2020-12-14 12:11:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,22.15225904,0.1
133750369759376030,827999,2020-12-13 12:24:31,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,22.63971336,0.1
14786848979190909287,827286,2020-12-11 12:40:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,21.7344579,0.1
15777192791687022368,827136,2020-12-11 02:41:48,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,22.16190809,0.1
17889468414614604142,826697,2020-12-09 21:54:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,29.81071852,0.1
13091665031267924986,826284,2020-12-08 17:42:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,26.72788549,0.1
6002368849623925965,825740,2020-12-07 05:33:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,24.59848853,0.1
11672689039926071580,825644,2020-12-06 23:01:33,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,26.3106694,0.1
6012427982120879415,825231,2020-12-05 19:32:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,28.59446441,0.1
16112857406908561391,825138,2020-12-05 13:14:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,28.99221705,0.1
3784085288891169861,824714,2020-12-04 09:03:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,26.54938833,0.1
1229570227866913069,823760,2020-12-01 17:33:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,24.06995647,0.1
10406560678273272027,823112,2020-11-29 22:10:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,25.35714386,0.1
2302108560869832414,822632,2020-11-28 14:11:34,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,25.69485443,0.1
251874669878683618,822167,2020-11-27 07:11:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,24.82933567,0.1
10359836336007289753,821570,2020-11-25 15:31:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,23.12676224,0.1
14047758130437304617,821261,2020-11-24 18:44:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,25.34814126,0.1
13536447623103966303,819969,2020-11-21 04:42:09,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,26.29888101,0.1
4318036812730931944,819674,2020-11-20 09:02:44,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,24.86858953,0.1
13412145323856040651,819223,2020-11-19 02:41:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,26.39286546,0.1
12464906756721644298,818833,2020-11-18 00:43:45,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,27.63526506,0.1
10808538328279731682,817955,2020-11-15 14:12:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,28.38939004,0.1
6481979668122034123,816561,2020-11-11 17:10:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,26.97565793,0.1
3706171203683221019,816310,2020-11-11 00:22:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,24.55396609,0.1
6235386481549002780,816048,2020-11-10 06:51:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,23.71160166,0.1
14475920113781023633,815625,2020-11-09 02:43:05,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,27.12997235,0.1
3504724967801088624,815391,2020-11-08 11:00:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,27.60546117,0.1
10646526504099594239,815152,2020-11-07 19:02:59,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,26.44999373,0.1
14494207887572665409,814728,2020-11-06 14:44:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,25.32544847,0.1
14270019043241684158,814147,2020-11-05 00:05:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,21.93893128,0.1
18035073769144418214,813991,2020-11-04 13:23:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,22.77198297,0.1
17080665126265527814,813011,2020-11-01 20:20:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,25.3313534,0.1
16569606619641507451,812274,2020-10-30 19:00:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,25.4550146,0.1
12687150326340709696,812155,2020-10-30 10:52:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,23.18865161,0.1
16387550562038580345,794049,2020-09-10 02:11:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,25.16031974,0.1
13688404125831952039,793460,2020-09-08 11:03:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,24.11100666,0.1
16391021316506699627,793272,2020-09-07 22:30:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,21.79364404,0.1
1569310279209905263,791456,2020-09-02 21:20:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,25.9600313,0.1
3636215025011603616,790385,2020-08-30 21:54:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,25.32251111,0.1
12084456093995546422,790224,2020-08-30 11:14:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,24.34020742,0.1
7335430116768012662,789913,2020-08-29 15:32:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,20.1492205,0.1
14090025404102902938,789860,2020-08-29 12:03:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,26.25279033,0.1
10640879574133143164,789009,2020-08-27 01:26:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,21.08972599,0.1
1212108640803039140,788139,2020-08-24 15:45:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,22.33844299,0.1
638380376642656366,787499,2020-08-22 20:40:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,24.73337037,0.1
6314948689296003681,787081,2020-08-21 17:00:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,24.58131533,0.1
117052814010370781,786614,2020-08-20 09:50:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,24.60219582,0.1
3909898156360048883,785600,2020-08-17 14:15:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,25.38868588,0.1
12277535547777333521,783718,2020-08-12 08:42:33,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,22.89304851,0.1
10533243376748178477,783451,2020-08-11 14:41:48,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,23.59536386,0.1
6731434840734129375,782362,2020-08-08 14:15:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,23.94583365,0.1
8414950714961883942,780909,2020-08-04 13:03:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,23.14902713,0.1
6592169156777817855,780660,2020-08-03 20:30:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,25.14664936,0.1
12126741213361684382,780310,2020-08-02 21:22:38,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,25.89217802,0.1
6649471229162800557,779466,2020-07-31 12:55:38,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,24.87509458,0.1
12599405647234557907,777946,2020-07-27 07:33:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,26.72941878,0.1
12231121239852750244,777744,2020-07-26 17:52:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,27.99459116,0.1
13208156545206465545,777067,2020-07-24 20:42:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,27.52408291,0.1
9844261382870199139,776211,2020-07-22 11:41:30,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,27.87404153,0.1
11448429100986434814,775794,2020-07-21 07:42:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,28.31965276,0.1
8553808386036420638,775489,2020-07-20 11:32:03,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,20.44326314,0.1
12555231894290284821,774830,2020-07-18 15:39:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,21.11298895,0.1
9852153101163614637,774683,2020-07-18 05:50:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,20.9911231,0.1
3743901327024564337,773974,2020-07-16 06:29:08,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,27.0469958,0.1
16345781127838838804,773838,2020-07-15 21:30:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QBS-U4BJ-V3Z8-D8HDW,66.28195893,0.1
17562134137954380938,773178,2020-07-14 01:23:08,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,22.62206244,0.1
17887971198151085187,772917,2020-07-13 07:56:57,Arbitrary Message,S-6QBS-U4BJ-V3Z8-D8HDW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
11377104999239683385,772911,2020-07-13 07:34:57,Reward Recipient Assignment,S-6QBS-U4BJ-V3Z8-D8HDW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
2350065848711129776,772271,2020-07-11 12:49:59,Reward Recipient Assignment,S-6QBS-U4BJ-V3Z8-D8HDW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5058215501751753088,771829,2020-07-10 07:23:20,Account Update,S-6QBS-U4BJ-V3Z8-D8HDW,,0.0,0.1
12319197263147795552,771827,2020-07-10 07:13:51,Reward Recipient Assignment,S-6QBS-U4BJ-V3Z8-D8HDW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15323103689313127965,770933,2020-07-07 19:43:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,21.77238121,0.1
15257097004451458749,770558,2020-07-06 18:32:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6QBS-U4BJ-V3Z8-D8HDW,21.45083194,0.1
1245626316255345130,770225,2020-07-05 20:20:40,Reward Recipient Assignment,S-6QBS-U4BJ-V3Z8-D8HDW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
17567281116436292158,765928,2020-06-23 21:40:25,Reward Recipient Assignment,S-6QBS-U4BJ-V3Z8-D8HDW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
7536418749300954752,765914,2020-06-23 20:48:41,Reward Recipient Assignment,S-6QBS-U4BJ-V3Z8-D8HDW,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
2747086186075199717,765903,2020-06-23 20:03:33,Reward Recipient Assignment,S-6QBS-U4BJ-V3Z8-D8HDW,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.00735
10506316084024937901,765047,2020-06-21 11:25:26,Reward Recipient Assignment,S-6QBS-U4BJ-V3Z8-D8HDW,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
4652528852909896516,761606,2020-06-11 20:29:32,Arbitrary Message,S-6QBS-U4BJ-V3Z8-D8HDW,S-VY7Y-5WDK-9TUF-64SEN,0.0,0.0735
11103436304789861916,760049,2020-06-07 11:24:14,Reward Recipient Assignment,S-6QBS-U4BJ-V3Z8-D8HDW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3369404510565602894,759669,2020-06-06 10:09:47,Ordinary Payment,S-6QBS-U4BJ-V3Z8-D8HDW,S-VY7Y-5WDK-9TUF-64SEN,500.00000001,0.03675
3608106220625326660,759668,2020-06-06 10:04:17,Reward Recipient Assignment,S-6QBS-U4BJ-V3Z8-D8HDW,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
15234918842806586968,759395,2020-06-05 15:54:49,Reward Recipient Assignment,S-6QBS-U4BJ-V3Z8-D8HDW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
6286462598772707408,713047,2020-01-27 23:46:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6QBS-U4BJ-V3Z8-D8HDW,0.0,0.06615
10808420247049390498,649455,2019-08-03 02:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QBS-U4BJ-V3Z8-D8HDW,101.30355083,0.1
10498020651141193769,646863,2019-07-26 20:25:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QBS-U4BJ-V3Z8-D8HDW,100.65974348,0.1
14426890763977119043,644856,2019-07-21 05:47:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QBS-U4BJ-V3Z8-D8HDW,100.04793734,0.1
10644600062196559409,642340,2019-07-14 04:47:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QBS-U4BJ-V3Z8-D8HDW,100.53704729,0.1
4731217073105969799,636579,2019-06-28 01:57:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QBS-U4BJ-V3Z8-D8HDW,100.14253592,0.1
157422733809311464,629326,2019-06-07 19:17:44,Reward Recipient Assignment,S-6QBS-U4BJ-V3Z8-D8HDW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17445206213933797867,629281,2019-06-07 15:56:55,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-6QBS-U4BJ-V3Z8-D8HDW,0.05,0.00735
9161537215424700586,629277,2019-06-07 15:33:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QBS-U4BJ-V3Z8-D8HDW,0.05,0.00735
15300169211317966738,629276,2019-06-07 15:32:49,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-6QBS-U4BJ-V3Z8-D8HDW,0.1,0.00735
