ID,Height,timestamp,Type,From,To,Amount,Fee
5256060486301607004,438216,2017-12-20 00:30:36,Ordinary Payment,S-LCEZ-H9QC-WDYM-CCCNS,S-HK9D-P74Q-XDEJ-D6PGM,3373.0,1.0
14783012804379568466,381208,2017-07-13 03:15:51,Reward Recipient Assignment,S-LCEZ-H9QC-WDYM-CCCNS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13689619931165220865,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LCEZ-H9QC-WDYM-CCCNS,4.50589515,1.0
7581981567082095448,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LCEZ-H9QC-WDYM-CCCNS,2.46024908,1.0
11599674102484940736,380799,2017-07-12 00:08:19,Reward Recipient Assignment,S-LCEZ-H9QC-WDYM-CCCNS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5924412121106037226,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LCEZ-H9QC-WDYM-CCCNS,27.12269629,1.0
12983037119086789750,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LCEZ-H9QC-WDYM-CCCNS,22.56195183,1.0
16908095614632946283,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LCEZ-H9QC-WDYM-CCCNS,56.52652259,1.0
11186887883663861816,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LCEZ-H9QC-WDYM-CCCNS,1070.65298852,1.0
2713942716255067030,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LCEZ-H9QC-WDYM-CCCNS,22.55989823,1.0
2642911293985812826,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LCEZ-H9QC-WDYM-CCCNS,33.78911985,1.0
12727062198278372373,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LCEZ-H9QC-WDYM-CCCNS,51.36032968,1.0
859660619980952097,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LCEZ-H9QC-WDYM-CCCNS,162.20727803,1.0
14460497364578724641,375570,2017-06-27 09:38:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LCEZ-H9QC-WDYM-CCCNS,25.80642896,1.0
6269111515097557379,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LCEZ-H9QC-WDYM-CCCNS,19.84086235,1.0
11085019310104512181,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LCEZ-H9QC-WDYM-CCCNS,70.9559728,1.0
16347969361563065450,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LCEZ-H9QC-WDYM-CCCNS,74.91673358,1.0
13348679614849145651,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LCEZ-H9QC-WDYM-CCCNS,27.86481342,1.0
13001831346855961577,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LCEZ-H9QC-WDYM-CCCNS,32.63352029,1.0
4071651776393342836,367930,2017-06-06 01:01:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LCEZ-H9QC-WDYM-CCCNS,45.09914652,1.0
8229532871556375443,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LCEZ-H9QC-WDYM-CCCNS,0.55011854,1.0
13329295496094181889,367554,2017-06-05 00:15:27,Reward Recipient Assignment,S-LCEZ-H9QC-WDYM-CCCNS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17728797864855677917,367549,2017-06-04 23:32:25,Reward Recipient Assignment,S-LCEZ-H9QC-WDYM-CCCNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4726060919862753972,367543,2017-06-04 22:58:07,Reward Recipient Assignment,S-LCEZ-H9QC-WDYM-CCCNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15153685331023285722,367440,2017-06-04 16:27:55,Reward Recipient Assignment,S-LCEZ-H9QC-WDYM-CCCNS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6987657318142277844,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LCEZ-H9QC-WDYM-CCCNS,107.43027159,1.0
8857938908074979121,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LCEZ-H9QC-WDYM-CCCNS,31.02727154,1.0
13492741794282828648,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LCEZ-H9QC-WDYM-CCCNS,32.01204815,1.0
1817732967612942835,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LCEZ-H9QC-WDYM-CCCNS,42.29765463,1.0
3333491408659150955,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LCEZ-H9QC-WDYM-CCCNS,52.39002634,1.0
7503903336500806181,365438,2017-05-30 01:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LCEZ-H9QC-WDYM-CCCNS,29.21889875,1.0
2227973661270706348,365073,2017-05-29 01:09:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LCEZ-H9QC-WDYM-CCCNS,80.30513229,1.0
15309488032526635551,364707,2017-05-28 00:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LCEZ-H9QC-WDYM-CCCNS,971.28815224,1.0
2087141016276815601,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LCEZ-H9QC-WDYM-CCCNS,44.25880731,1.0
11978422089289314448,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LCEZ-H9QC-WDYM-CCCNS,15.31598147,1.0
17734779292219747709,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LCEZ-H9QC-WDYM-CCCNS,138.17788754,1.0
18224003644129784705,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LCEZ-H9QC-WDYM-CCCNS,84.89021686,1.0
1521897175464664222,363058,2017-05-23 10:41:24,Ordinary Payment,S-LCEZ-H9QC-WDYM-CCCNS,S-HK9D-P74Q-XDEJ-D6PGM,183.13,1.0
14941389054098007533,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LCEZ-H9QC-WDYM-CCCNS,156.32774013,1.0
4939995565589344036,362545,2017-05-21 23:45:57,Reward Recipient Assignment,S-LCEZ-H9QC-WDYM-CCCNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9940404596964715792,362540,2017-05-21 23:21:08,Reward Recipient Assignment,S-LCEZ-H9QC-WDYM-CCCNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4224623338640065066,362361,2017-05-21 11:17:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LCEZ-H9QC-WDYM-CCCNS,10.33146571,1.0
8817716701928327094,362031,2017-05-20 13:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LCEZ-H9QC-WDYM-CCCNS,1.48424766,1.0
6068622485632508365,361811,2017-05-19 22:33:16,Reward Recipient Assignment,S-LCEZ-H9QC-WDYM-CCCNS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
818484888331940949,361782,2017-05-19 20:51:44,Reward Recipient Assignment,S-LCEZ-H9QC-WDYM-CCCNS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1459605246318841504,361647,2017-05-19 11:23:48,Reward Recipient Assignment,S-LCEZ-H9QC-WDYM-CCCNS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3233785252252111069,361510,2017-05-19 02:14:39,Account Update,S-LCEZ-H9QC-WDYM-CCCNS,,0.0,1.0
8448175867665995902,361508,2017-05-19 02:07:18,Ordinary Payment,S-88DU-QE2U-Z7QS-5X9E7,S-LCEZ-H9QC-WDYM-CCCNS,22.0,1.0
