ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2YXK-QYN6-8YH3-B959M,4.39e-06,0.0735
16566541045259459056,870834,2021-04-11 14:06:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2YXK-QYN6-8YH3-B959M,0.0,0.07350001
470690393586133612,866276,2021-03-29 21:50:02,Ordinary Payment,S-2YXK-QYN6-8YH3-B959M,S-QEK8-VP9H-TSUV-7HX8K,718.42432443,0.0147
2397181187799552229,708261,2020-01-14 15:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2YXK-QYN6-8YH3-B959M,100.06185408,0.1
3790342568355030671,676190,2019-10-16 21:10:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2YXK-QYN6-8YH3-B959M,245.84500502,0.1
10209187291732883409,660365,2019-09-02 14:33:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2YXK-QYN6-8YH3-B959M,270.53916174,0.1
15004261747400783702,639288,2019-07-05 16:09:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2YXK-QYN6-8YH3-B959M,100.00835359,0.1
5090197204557522061,554006,2018-11-09 00:18:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2YXK-QYN6-8YH3-B959M,0.0,0.9702
12423518709910466841,554005,2018-11-09 00:13:48,Account Update,S-2YXK-QYN6-8YH3-B959M,,0.0,0.00735
9510343944353224592,554004,2018-11-09 00:09:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2YXK-QYN6-8YH3-B959M,0.0,0.9702
15266969137112438575,554003,2018-11-09 00:04:32,Reward Recipient Assignment,S-2YXK-QYN6-8YH3-B959M,S-8KLL-PBYV-6DBC-AM942,0.0,0.008
12378630485829788464,554002,2018-11-08 23:59:30,Ordinary Payment,S-SGVP-FYDJ-YNUG-74PFN,S-2YXK-QYN6-8YH3-B959M,2.0,0.00735
