ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-URR3-MUSY-89F9-6D2CQ,1e-08,0.4557
1014620756987661040,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,2.01843193,1.0
4410894674476205375,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,1.96202046,1.0
17695218930056451746,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,1.98267148,1.0
7740844416298923098,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,2.35022022,1.0
1118233163474133450,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,2.3048916,1.0
15918546479194471371,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,1.98980446,1.0
16158805405398975000,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-URR3-MUSY-89F9-6D2CQ,0.1498,1.0
1152688169073970109,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,1.89026446,1.0
4501468930608670888,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-URR3-MUSY-89F9-6D2CQ,0.036,1.0
10392557888079713018,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-URR3-MUSY-89F9-6D2CQ,0.2458,1.0
1575200118012792685,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,1.91690261,1.0
8386130935408155963,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-URR3-MUSY-89F9-6D2CQ,0.0972,1.0
3373138893052397896,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-URR3-MUSY-89F9-6D2CQ,0.0,1.0
5385992451272228140,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-URR3-MUSY-89F9-6D2CQ,0.6143,1.0
6634790441116873901,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,1.6355041,1.0
5386354537782092059,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-URR3-MUSY-89F9-6D2CQ,0.0,1.0
6993796922395828343,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-URR3-MUSY-89F9-6D2CQ,0.0,1.0
10435123027536527559,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-URR3-MUSY-89F9-6D2CQ,0.164,1.0
15386204064067672940,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-URR3-MUSY-89F9-6D2CQ,1.79474351,1.0
12771986413677840532,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-URR3-MUSY-89F9-6D2CQ,0.0,1.0
1735910671978360169,403551,2017-09-14 01:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-URR3-MUSY-89F9-6D2CQ,1.17011253,1.0
12724031476810295638,403513,2017-09-13 22:44:47,Ask Order Cancellation,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
3641521162361247034,403513,2017-09-13 22:44:47,Ask Order Cancellation,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
3509666935708450989,403186,2017-09-13 01:15:52,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
11856111508979923884,403183,2017-09-13 01:08:22,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
14537701941438992379,403183,2017-09-13 01:08:22,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
11390973961744012433,403166,2017-09-12 23:48:31,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4870089406631482707,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-URR3-MUSY-89F9-6D2CQ,0.0,1.0
18190661083194657775,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,0.76775496,1.0
1333755642623767435,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,0.71306888,1.0
9559871655910659833,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,0.81248895,1.0
4345568783901663000,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,0.74777365,1.0
14992020833685366744,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,0.901475,1.0
11309137438842807678,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-URR3-MUSY-89F9-6D2CQ,1.34,1.0
12115158173604233697,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,1.07214714,1.0
13476667721565036128,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,1.77592047,1.0
2249975373280295470,383682,2017-07-20 04:35:13,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
6854278086093259542,383682,2017-07-20 04:35:13,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17925687766330387180,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,0.89855805,1.0
5789994226241055031,382496,2017-07-16 17:45:51,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6958653099777533938,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-URR3-MUSY-89F9-6D2CQ,4.97339075,1.0
254507548101348545,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-URR3-MUSY-89F9-6D2CQ,8.13709829,1.0
8623647462916257857,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,1.23433529,1.0
2013312005515127145,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-URR3-MUSY-89F9-6D2CQ,3.63975658,1.0
6303315994487247279,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-URR3-MUSY-89F9-6D2CQ,7.03589736,1.0
14715118714058877060,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-URR3-MUSY-89F9-6D2CQ,5.61024068,1.0
1224209393770525505,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-URR3-MUSY-89F9-6D2CQ,4.18824145,1.0
8952994769982709194,377914,2017-07-03 22:48:21,Ask Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
206520134710691860,377912,2017-07-03 22:42:58,Ask Order Cancellation,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
6181086123353846947,377912,2017-07-03 22:42:58,Ask Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
8842877816783474539,377910,2017-07-03 22:32:15,Ask Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
17535887842133253041,377885,2017-07-03 20:26:35,Ask Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
1535005081380411243,377885,2017-07-03 20:26:35,Ask Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
5599495261848227879,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-URR3-MUSY-89F9-6D2CQ,34.80484239,1.0
16076439390203079418,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,0.8352318,1.0
12004776588042943260,377451,2017-07-02 15:37:21,Ask Order Cancellation,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
5922564998896621792,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-URR3-MUSY-89F9-6D2CQ,19.20057741,1.0
699435298063325971,377078,2017-07-01 14:49:37,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
11491599519487390264,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-URR3-MUSY-89F9-6D2CQ,26.01216765,1.0
11454723917081780164,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-URR3-MUSY-89F9-6D2CQ,107.05055024,1.0
12378234476215838580,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-URR3-MUSY-89F9-6D2CQ,2.94701503,1.0
11452001404802658523,376441,2017-06-29 19:48:02,Ask Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
15384230713748397531,376441,2017-06-29 19:48:02,Ask Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
2535454641180880548,376441,2017-06-29 19:48:02,Ask Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
10224650163528665803,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-URR3-MUSY-89F9-6D2CQ,4.66686467,1.0
6682942615611897258,376201,2017-06-29 03:36:23,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6311094981778479056,376028,2017-06-28 16:19:41,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17956328150955971043,375861,2017-06-28 05:15:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-URR3-MUSY-89F9-6D2CQ,250.23,1.0
8003749772566670291,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-URR3-MUSY-89F9-6D2CQ,0.79010641,1.0
3044424937878068479,375130,2017-06-26 03:52:57,Alias Assignment,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
11938926086113273132,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,1.53805652,1.0
10325850372360395432,374064,2017-06-23 04:33:01,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
12217753950737307047,374064,2017-06-23 04:33:01,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
9395765536933264371,374056,2017-06-23 03:59:00,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
6413657706145775455,374056,2017-06-23 03:59:00,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
15382863779988629419,374048,2017-06-23 03:37:01,Bid Order Cancellation,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
141258454663589679,374048,2017-06-23 03:37:01,Bid Order Cancellation,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
16629050585193453825,374044,2017-06-23 03:24:47,Bid Order Cancellation,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
15288759838409705102,374043,2017-06-23 03:13:52,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
15619921623431397833,374042,2017-06-23 03:11:43,Bid Order Cancellation,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
1400419788648037371,374042,2017-06-23 03:11:43,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
1872891789306141132,374041,2017-06-23 03:06:24,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
18247242530502496594,373907,2017-06-22 18:16:41,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12791029221293532365,373702,2017-06-22 03:58:53,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-URR3-MUSY-89F9-6D2CQ,0.0,1.0
14804089141552030669,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-URR3-MUSY-89F9-6D2CQ,0.29783235,1.0
11838208108653673874,372434,2017-06-18 15:19:38,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
13709088873156708929,372433,2017-06-18 15:08:44,Ask Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
8598235891906808278,371941,2017-06-17 05:49:03,Ask Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
4231784228988745493,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-URR3-MUSY-89F9-6D2CQ,0.95119042,1.0
13040070062906553820,370033,2017-06-11 22:14:51,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
2934891217195392033,369694,2017-06-10 23:11:06,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
5587274154431823327,369693,2017-06-10 22:58:55,Bid Order Cancellation,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
6542096039377873585,369653,2017-06-10 20:40:08,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
17415452568387900440,369652,2017-06-10 20:32:17,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
16375454912962230694,369651,2017-06-10 20:21:44,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
13604245025464925621,369650,2017-06-10 20:19:25,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
16466502276495487891,369644,2017-06-10 19:52:30,Bid Order Cancellation,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
1019231555666151302,369217,2017-06-09 15:39:12,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
13392427806484254185,369216,2017-06-09 15:27:11,Bid Order Placement,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
1186226056748910541,369160,2017-06-09 11:42:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-URR3-MUSY-89F9-6D2CQ,952.20999999,1.0
14816292743727442152,368669,2017-06-08 02:44:57,Ordinary Payment,S-URR3-MUSY-89F9-6D2CQ,S-WJLM-T4UM-WQSK-D6A3U,3.0,1.0
7622203619291299436,368537,2017-06-07 17:38:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-URR3-MUSY-89F9-6D2CQ,1.40109361,1.0
12383849731613174553,368520,2017-06-07 16:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URR3-MUSY-89F9-6D2CQ,0.58267067,1.0
10146393917802028369,368292,2017-06-07 01:05:34,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5823662432232142667,368169,2017-06-06 16:57:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-URR3-MUSY-89F9-6D2CQ,6.13646232,1.0
6383902292505930895,368168,2017-06-06 16:54:12,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11586799341599629028,368145,2017-06-06 15:29:54,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7795747182903805413,367890,2017-06-05 22:30:46,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7233540250716356235,367878,2017-06-05 21:37:51,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-URR3-MUSY-89F9-6D2CQ,0.0,1.0
4829170555480892121,367873,2017-06-05 21:26:15,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-URR3-MUSY-89F9-6D2CQ,0.0,1.0
3962711154818141580,367868,2017-06-05 21:14:52,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-URR3-MUSY-89F9-6D2CQ,0.0,1.0
7030839022173635242,367624,2017-06-05 04:29:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-URR3-MUSY-89F9-6D2CQ,2.75114661,1.0
7156673076057529165,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-URR3-MUSY-89F9-6D2CQ,3.00145517,1.0
14299697381283037814,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-URR3-MUSY-89F9-6D2CQ,1.64624419,1.0
12111452313569148009,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-URR3-MUSY-89F9-6D2CQ,2.31533504,1.0
10612453569558120471,367225,2017-06-04 01:50:01,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17979210532151410193,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-URR3-MUSY-89F9-6D2CQ,2.29521586,1.0
10293615775039670191,367167,2017-06-03 22:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URR3-MUSY-89F9-6D2CQ,0.29183292,1.0
3661084914235905079,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-URR3-MUSY-89F9-6D2CQ,2.28098691,1.0
15623486721309428129,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-URR3-MUSY-89F9-6D2CQ,0.8192844,1.0
11424457558475081514,366817,2017-06-02 22:40:43,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6416302022890324902,366794,2017-06-02 21:28:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-URR3-MUSY-89F9-6D2CQ,2.30002372,1.0
16204103989253824855,366791,2017-06-02 21:10:03,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
233880045213742484,366474,2017-06-01 23:50:49,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9409861990291543964,366471,2017-06-01 23:45:02,Ordinary Payment,S-URR3-MUSY-89F9-6D2CQ,S-WJLM-T4UM-WQSK-D6A3U,12.0,1.0
1022276022255991862,366455,2017-06-01 22:36:00,Marketplace Listing,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
8128191802117874001,366455,2017-06-01 22:36:00,Alias Assignment,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
9455063939648162348,366434,2017-06-01 20:48:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-URR3-MUSY-89F9-6D2CQ,19.81859603,1.0
12470641355017595640,366363,2017-06-01 15:58:49,Account Update,S-URR3-MUSY-89F9-6D2CQ,,0.0,1.0
4117261223444831711,366361,2017-06-01 15:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-URR3-MUSY-89F9-6D2CQ,1.0,1.0
6825122431256560860,365696,2017-05-30 19:28:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-URR3-MUSY-89F9-6D2CQ,0.25391859,1.0
12604012883472642223,364749,2017-05-28 03:46:18,Reward Recipient Assignment,S-URR3-MUSY-89F9-6D2CQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8869750744460837277,364742,2017-05-28 03:21:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-URR3-MUSY-89F9-6D2CQ,1.0,1.0
