ID,Height,timestamp,Type,From,To,Amount,Fee
4091064900230119449,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3ET-8WNP-W27M-BLMSC,0.09677674,1.0
849860451075325792,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3ET-8WNP-W27M-BLMSC,0.27973511,1.0
11218350124716557734,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3ET-8WNP-W27M-BLMSC,0.14339001,1.0
403914355754627425,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3ET-8WNP-W27M-BLMSC,0.09449337,1.0
195572738980806585,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3ET-8WNP-W27M-BLMSC,0.26910734,1.0
13781334153413270584,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3ET-8WNP-W27M-BLMSC,0.1800525,1.0
2401640369005513169,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3ET-8WNP-W27M-BLMSC,0.13454207,1.0
9455020901183954398,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3ET-8WNP-W27M-BLMSC,0.26883755,1.0
11128175222852695187,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3ET-8WNP-W27M-BLMSC,1.82485207,1.0
13954292134860363214,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3ET-8WNP-W27M-BLMSC,4.69112902,1.0
12765892922737624085,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3ET-8WNP-W27M-BLMSC,0.03005346,1.0
12422769754828708251,450749,2018-01-24 01:36:06,Reward Recipient Assignment,S-L3ET-8WNP-W27M-BLMSC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13386210554844109661,449607,2018-01-20 20:58:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L3ET-8WNP-W27M-BLMSC,1.0,1.0
