ID,Height,timestamp,Type,From,To,Amount,Fee
13100853761648468593,780546,2020-08-03 12:50:17,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0735
16055835456397859370,741906,2020-04-17 17:25:48,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-CLC3-7EG3-8JKJ-6URCR,1.0,0.0588
5618328895727352779,740767,2020-04-14 13:39:15,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-2UKX-PDHP-Q2FJ-3J5W5,1.0,0.0588
6726475909717109200,740000,2020-04-12 09:36:10,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-JF3F-6TZQ-JBCL-AF744,4.0,0.0441
1521280069415157893,739672,2020-04-11 11:47:56,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-Q9C7-PJQV-Z7NQ-CQZTX,30.0,0.02205
11598497558783965583,737905,2020-04-06 13:22:44,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-VVFU-PT47-QKTJ-D95UM,1.0,0.03675
16421079754296418400,737374,2020-04-05 01:14:48,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-VVFU-PT47-QKTJ-D95UM,3.0,0.00735
3665781180454128503,735076,2020-03-29 15:29:44,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-VVFU-PT47-QKTJ-D95UM,1.0,0.0588
17976973429384902278,734973,2020-03-29 08:22:38,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-VVFU-PT47-QKTJ-D95UM,2.0,0.03675
3824481987165180038,733512,2020-03-25 06:23:20,Ordinary Payment,S-PTEZ-929R-MZL7-EFMLJ,S-VVFU-PT47-QKTJ-D95UM,24.0,0.05145
8677923628534884796,731214,2020-03-18 20:27:31,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-VCR5-VYC2-AP4Q-DZX6Z,13.0,0.0294
8025694337127701797,730409,2020-03-16 14:26:37,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-DLJZ-LSUL-NLUY-A4STE,22.0,0.03675
8404820772872051095,729342,2020-03-13 14:45:31,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-LBBK-SMAJ-HC3J-2SDTU,19.0,0.0588
9731274493209044738,728806,2020-03-12 02:21:58,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-243N-H2SW-DESZ-GJRVK,3.0,0.0588
15797635973087183394,728581,2020-03-11 11:44:27,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-DUEN-QWYG-4CRC-6WEQ2,9.0,0.0294
7557742398486936876,727155,2020-03-07 11:28:30,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-Q7LZ-FK8M-2M6G-FPDA9,5.0,0.0147
8225588740749611005,725893,2020-03-03 22:41:25,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-VVFU-PT47-QKTJ-D95UM,26.0,0.02205
11438234627881109158,724578,2020-02-29 06:47:40,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-VVFU-PT47-QKTJ-D95UM,5.0,0.0294
13389069677974104649,724102,2020-02-27 22:41:31,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-VVFU-PT47-QKTJ-D95UM,1.0,0.03675
3273177965369318775,723318,2020-02-25 18:09:53,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-VVFU-PT47-QKTJ-D95UM,34.0,0.0294
18331232229928021808,722149,2020-02-22 11:21:04,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-VVFU-PT47-QKTJ-D95UM,3.0,0.0294
8587721484712405625,720305,2020-02-17 07:44:33,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-YEHR-UVEB-A4FP-AFP4G,26.0,0.0294
18191378480165767076,720241,2020-02-17 03:26:20,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-VVFU-PT47-QKTJ-D95UM,33.0,0.0441
4259300918317775433,719846,2020-02-16 00:55:29,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-Q5JG-MPDJ-8G8S-9EF6J,4.0,0.0147
12758786216449832684,718935,2020-02-13 11:54:27,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-VVFU-PT47-QKTJ-D95UM,4.0,0.03675
7756394923915724742,718377,2020-02-11 21:57:44,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-D7CA-7GLQ-XTEJ-5AKNR,7.0,0.0588
5643918608908497801,716615,2020-02-06 23:53:22,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-VVFU-PT47-QKTJ-D95UM,1.0,0.03675
15604841323003601275,715788,2020-02-04 15:52:43,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-6AXE-497J-YZSH-A5PG6,1.0,0.0441
10568015054880748030,715071,2020-02-02 15:56:10,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-P4K7-3APE-8KTS-DBQVB,2.0,0.05145
993498745317939223,714132,2020-01-31 01:04:41,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-VVFU-PT47-QKTJ-D95UM,1.0,0.02205
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VVFU-PT47-QKTJ-D95UM,10.0,0.0441
