ID,Height,timestamp,Type,From,To,Amount,Fee
15739092778577698772,1027053,2022-06-19 20:00:18,Contract Payment,S-ZYHG-DL9E-YHD6-54NST,S-WNNA-9FRP-26TP-9KPVC,15.695205,0.0
10189716599681722459,1027053,2022-06-19 20:00:18,Contract Payment,S-ZYHG-DL9E-YHD6-54NST,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
2979351009026109806,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-ZYHG-DL9E-YHD6-54NST,1.0,0.02
12445543382318266696,1004028,2022-04-16 19:57:38,Contract Payment,S-ZYHG-DL9E-YHD6-54NST,S-PGLY-Q5TS-2NC6-FPDRS,7.64,0.0
17665218870681369619,1004028,2022-04-16 19:57:38,Contract Payment,S-ZYHG-DL9E-YHD6-54NST,S-5MS6-5FBY-74H4-9N4HS,0.16,0.0
15679173244102939413,1004028,2022-04-16 19:57:38,Contract Payment,S-ZYHG-DL9E-YHD6-54NST,S-WNNA-9FRP-26TP-9KPVC,0.08575,0.0
17698687484855663962,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-ZYHG-DL9E-YHD6-54NST,16.0,0.02
15571013310446089069,1002964,2022-04-13 21:04:33,Contract Payment,S-ZYHG-DL9E-YHD6-54NST,S-9K9L-4CB5-88Y5-F5G4Z,0.78,0.0
16148952030057405834,1002964,2022-04-13 21:04:33,Contract Payment,S-ZYHG-DL9E-YHD6-54NST,S-5MS6-5FBY-74H4-9N4HS,0.08,0.0
16830685881254022531,1002963,2022-04-13 20:59:39,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZYHG-DL9E-YHD6-54NST,8.0,0.00735
12932566270396415184,999974,2022-04-05 13:35:18,Contract Payment,S-ZYHG-DL9E-YHD6-54NST,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
3055747327654504560,999973,2022-04-05 13:32:25,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-ZYHG-DL9E-YHD6-54NST,1.0,0.0147
