ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8HA9-DYXM-KPNM-57NVG,1e-08,0.83055
3769779502064990672,525908,2018-08-22 08:44:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HA9-DYXM-KPNM-57NVG,7.65568387,1.0
15640322050812592966,523395,2018-08-15 08:39:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HA9-DYXM-KPNM-57NVG,173.96854873,1.0
14569313137768885178,520878,2018-08-08 07:36:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HA9-DYXM-KPNM-57NVG,166.74006624,1.0
14924340815104511177,518357,2018-08-01 05:54:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HA9-DYXM-KPNM-57NVG,672.11580528,1.0
677295688830359664,515924,2018-07-25 10:23:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HA9-DYXM-KPNM-57NVG,557.93163567,1.0
4290453092486921717,515421,2018-07-24 00:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HA9-DYXM-KPNM-57NVG,219.95312253,1.0
12170464184343502819,512882,2018-07-16 22:44:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HA9-DYXM-KPNM-57NVG,249.03402889,1.0
17725493522925823002,510455,2018-07-10 03:26:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HA9-DYXM-KPNM-57NVG,142.80966682,1.0
5339214310587831471,507904,2018-07-02 23:54:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HA9-DYXM-KPNM-57NVG,584.28820342,1.0
12111453453461523835,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8HA9-DYXM-KPNM-57NVG,0.0,1.0
5853571433819448089,506507,2018-06-29 02:12:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HA9-DYXM-KPNM-57NVG,220.96830437,1.0
17198102700904019443,503977,2018-06-22 00:28:17,Reward Recipient Assignment,S-8HA9-DYXM-KPNM-57NVG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6467162074444029967,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,41.66073493,1.0
3451199782169925978,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,14.12326853,1.0
6394051915684226944,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,27.4625357,1.0
14662775003833005975,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,40.91699271,1.0
7110189058018617851,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,27.80269095,1.0
6966028019722254919,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,13.24106694,1.0
16060358752451804497,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,26.28231776,1.0
10930605807690891137,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,30.91993401,1.0
15802716080053954000,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,15.5946932,1.0
7171323725963059444,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,32.80086254,1.0
95629910297155603,494948,2018-05-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,13.78959851,1.0
15987990342416013614,494345,2018-05-26 01:17:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,490.77281808,1.0
8872067325347704001,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,12.97804859,1.0
6534086091794439597,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,13.11514571,1.0
8475025154801973620,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,37.210436,1.0
1426210830641419058,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,12.98914469,1.0
10621127192944929837,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,40.60536563,1.0
9781068598312939976,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,14.37788112,1.0
6238110187040485438,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,46.52988037,1.0
12350696462038783147,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,14.83562679,1.0
14427006469716157625,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,15.2520764,1.0
15698607577368675791,490971,2018-05-16 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,512.66855478,1.0
16500664380111837059,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,29.3004577,1.0
7395273179718353788,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,15.835263,1.0
16214267095639202642,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,15.50811496,1.0
8630370499849459169,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,12.87081088,1.0
15801262593306853535,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,12.4446,1.0
17028397831754423924,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,24.665386,1.0
7793528967913367759,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,37.67970904,1.0
1169744697379384924,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,13.1183558,1.0
4396591704355399681,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,12.93957958,1.0
4723091370500654874,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,9.36732228,1.0
4248847416900109652,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,2.65821254,1.0
3593374962110802563,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,10.36202229,1.0
3871368516657744510,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8HA9-DYXM-KPNM-57NVG,0.0,1.0
6800754305694687231,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,2.98559753,1.0
17431213619520989588,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,10.4793515,1.0
1516649589778663237,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,14.20902464,1.0
1071035559193910607,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,11.86584602,1.0
8806379423235840920,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,3.48540124,1.0
11625803221098697245,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,12.45963867,1.0
850949113664600387,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,3.70554647,1.0
4349945526322220287,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,12.83599088,1.0
12210041015122087053,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,3.79801416,1.0
543706791906345927,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,13.18172655,1.0
14811287345159529273,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,3.98633228,1.0
3611880620660646177,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,27.98156616,1.0
16972695425508651190,483294,2018-04-25 02:39:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,4.25637461,1.0
1087463188150614181,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,15.33928562,1.0
7395623342703866413,482949,2018-04-24 03:22:18,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,4.59244144,1.0
96134676115712705,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,14.56759115,1.0
1539221912386046840,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,14.88122925,1.0
159659804508561621,480077,2018-04-16 02:27:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,28.23382065,1.0
17507209394234888216,479907,2018-04-15 14:37:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,4.273901,1.0
11472834377430003256,479902,2018-04-15 14:22:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,4.31448111,1.0
3161868179777126017,479800,2018-04-15 08:12:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,4.12351582,1.0
14044758191987139528,479798,2018-04-15 08:01:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,519.53591848,1.0
8831395111932790451,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,12.9155379,1.0
4779803264583821255,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,12.80043804,1.0
17818404100838411486,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,27.21382515,1.0
1825015110036121855,477643,2018-04-09 07:08:57,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,3.99614657,1.0
18007209295682176050,477621,2018-04-09 05:26:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,4.02297195,1.0
698676345475890420,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,14.17797374,1.0
4559147969223991223,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,43.36022161,1.0
2751036996995476509,477100,2018-04-07 18:53:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,1.71502287,1.0
11843032031455440078,477089,2018-04-07 18:05:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,4.38605519,1.0
7493008336320953155,477081,2018-04-07 17:46:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,4.41623912,1.0
18082082529565552912,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,29.74054776,1.0
8565419128717343992,476499,2018-04-06 01:57:53,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,4.21643832,1.0
14073830126511418414,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,33.48661327,1.0
17602022949816382777,475569,2018-04-03 11:58:00,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,3.94055565,1.0
15627741560564297657,475564,2018-04-03 11:29:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,3.94762847,1.0
767916526886082469,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,31.27056987,1.0
6306972290113459994,475129,2018-04-02 06:07:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,4.53960839,1.0
9084246235909466606,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,13.27759884,1.0
4005435698777373041,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,35.21786717,1.0
14607422146028271798,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,17.47134288,1.0
15103402753238577277,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,13.16252638,1.0
16095760984185217254,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,19.11061189,1.0
15788975903565590044,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,27.46832352,1.0
17175906402771093873,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,13.02348289,1.0
14546680953051354086,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,35.68594486,1.0
17996813031785952217,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,21.15088699,1.0
9800406799307149585,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,31.60434791,1.0
17334412722295334274,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,22.95552301,1.0
13351834995345337036,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,25.2597628,1.0
11729238523006048728,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,22.93788865,1.0
7800016695331146120,468567,2018-03-14 21:19:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,583.82629661,1.0
10677409230386026292,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,11.4375833,1.0
9241402126297255288,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,22.81246894,1.0
9418815548622890964,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,20.46444715,1.0
15654982237867352736,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,15.16506811,1.0
10472905474962381097,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,24.83798324,1.0
2849785728722903757,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,14.98383897,1.0
12368856751601035014,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,27.70124125,1.0
6146865078660758089,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,14.40553704,1.0
17346237049393284633,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,25.47487373,1.0
1749513311383054304,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,20.11184508,1.0
9866395510920905591,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,12.05726412,1.0
313679422926537911,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,21.93007089,1.0
5746203633870184007,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,62.01075548,1.0
1119285449192533995,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,39.67387456,1.0
5263740352932352171,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,9.16474598,1.0
6442872563092512458,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,11.62218418,1.0
14519098743491447953,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,24.66513263,1.0
4096343010935521052,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,9.10497966,1.0
13676509399426715050,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,20.49748416,1.0
1852076821397471234,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,18.18067733,1.0
12375620161384516664,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,26.51874451,1.0
10897403469752796138,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,16.90582216,1.0
15224469809722330792,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,22.65452243,1.0
3458862591761344026,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,11.53275859,1.0
15681173465126336768,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,39.32682912,1.0
13989303593707722302,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,11.16139663,1.0
6665982004147162756,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,5.75657117,1.0
4839569860287001566,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,4.2134213,1.0
10024100760845105239,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,14.28595226,1.0
5151328073456641516,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,10.12066531,1.0
11106503840147864157,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,21.57778506,1.0
7255038826729553087,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,29.52933802,1.0
2972482457901242009,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,24.53394957,1.0
14251314331252521808,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,11.68059722,1.0
14415651174541551886,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,30.20091614,1.0
10679766916206500767,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,10.51519458,1.0
11109185509311036665,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,19.65294317,1.0
5190242389579567023,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,8.91643526,1.0
8627716867964026447,455230,2018-02-05 14:42:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,50.25579389,1.0
12942058538184459945,455022,2018-02-05 00:33:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,588.23820637,1.0
4266918870309525237,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,9.07861066,1.0
12807493789935290443,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,20.84212566,1.0
13211335663073768138,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,38.09440785,1.0
3658854342961867813,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,22.94560317,1.0
1135992991972501257,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,23.89542178,1.0
1026520407265416993,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,7.6176827,1.0
572678441518799362,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,11.97009286,1.0
7139486003957048409,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,8.54357782,1.0
18350595059192821160,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,20.6291283,1.0
14895256316725198329,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,9.27627004,1.0
1068598299910688503,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,43.29490298,1.0
3371565340833126934,451072,2018-01-24 23:22:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,55.1633498,1.0
4884708171358415128,450875,2018-01-24 10:09:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,679.91566314,1.0
11188194488437965314,450746,2018-01-24 01:15:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,49.00980489,1.0
18198625601104569447,450533,2018-01-23 11:15:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,638.06522219,1.0
3028369145693537128,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,40.30084054,1.0
8010327121644679678,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8HA9-DYXM-KPNM-57NVG,33.80675721,1.0
