ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZEN8-D3ME-Y5JF-2QZFG,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZEN8-D3ME-Y5JF-2QZFG,1e-08,0.0147
4274098110738009194,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZEN8-D3ME-Y5JF-2QZFG,0.0,1.0
18135267820024708355,474921,2018-04-01 16:23:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZEN8-D3ME-Y5JF-2QZFG,0.0,1.0
16214602278508768596,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEN8-D3ME-Y5JF-2QZFG,0.0,1.0
5470827954446203697,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEN8-D3ME-Y5JF-2QZFG,0.0,1.0
7810561707158870262,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZEN8-D3ME-Y5JF-2QZFG,0.0,1.0
4072572167224300641,47878,2014-12-23 09:28:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZEN8-D3ME-Y5JF-2QZFG,250.43615,1.0
4764344929832697949,46757,2014-12-20 06:19:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZEN8-D3ME-Y5JF-2QZFG,266.40035,1.0
8936258157913342928,46569,2014-12-19 17:33:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZEN8-D3ME-Y5JF-2QZFG,266.40035,1.0
16002835461339862319,46249,2014-12-18 20:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZEN8-D3ME-Y5JF-2QZFG,250.43615,1.0
4135945309844614152,45359,2014-12-16 08:32:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZEN8-D3ME-Y5JF-2QZFG,250.43615,1.0
12029914346176035248,44810,2014-12-14 19:15:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZEN8-D3ME-Y5JF-2QZFG,250.43615,1.0
18204281770138226046,43728,2014-12-11 18:45:51,Reward Recipient Assignment,S-ZEN8-D3ME-Y5JF-2QZFG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4915620989413850424,41413,2014-12-05 07:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,23.4281859,1.0
10531911225119916889,41297,2014-12-04 23:01:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,11.20132132,1.0
9187655653718015735,41049,2014-12-04 06:34:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,67.46277037,1.0
9023126357267132999,40555,2014-12-02 21:32:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,16.46935766,1.0
445407539631373720,39196,2014-11-29 02:37:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,87.59286338,1.0
18146969376389477654,39085,2014-11-28 18:56:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,113.59385315,1.0
17599002156537819465,38220,2014-11-26 08:47:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,91.72388148,1.0
11618837855290023699,38101,2014-11-26 01:00:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,157.26838302,1.0
11301368341291952655,38001,2014-11-25 18:03:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,208.03692514,1.0
12361140333341573095,37900,2014-11-25 11:18:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,98.86729603,1.0
5949237810909993206,37804,2014-11-25 04:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,2.78377082,1.0
12608446167165386497,37799,2014-11-25 04:28:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,266.38471324,1.0
6158371263891697172,37709,2014-11-24 22:42:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,238.94949525,1.0
16483887707257991119,37609,2014-11-24 16:02:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,84.63669885,1.0
4157323481001603044,37572,2014-11-24 13:25:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,252.79629404,1.0
10898120855966175153,37415,2014-11-24 02:39:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,180.42633333,1.0
6831413978386138859,37310,2014-11-23 19:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,227.8583506,1.0
6768587581826110152,37210,2014-11-23 13:30:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,118.68357828,1.0
121925998567841285,37109,2014-11-23 06:26:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,140.25983174,1.0
1853990882751392325,37062,2014-11-23 03:05:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,319.89502574,1.0
610265035684440582,37010,2014-11-22 23:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,4.32154858,1.0
10258445766562438954,36860,2014-11-22 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,253.23496561,1.0
2052746483479950253,36710,2014-11-22 03:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,116.21182904,1.0
17728366563710157400,36612,2014-11-21 21:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,247.40800986,1.0
6920171539326200686,36222,2014-11-20 18:48:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,244.86790271,1.0
10659103582583530266,36012,2014-11-20 04:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,176.75884731,1.0
2021736313843803230,35911,2014-11-19 22:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,248.16695548,1.0
1029315015867907507,35718,2014-11-19 08:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,119.57313807,1.0
18042907732209087979,35488,2014-11-18 17:25:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,252.40443688,1.0
11842579690355292161,35318,2014-11-18 06:02:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEN8-D3ME-Y5JF-2QZFG,41.95553849,1.0
12397606516346632622,35225,2014-11-18 00:21:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZEN8-D3ME-Y5JF-2QZFG,41265.0,1.0
11774110583450782885,35212,2014-11-17 23:02:55,Reward Recipient Assignment,S-ZEN8-D3ME-Y5JF-2QZFG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12858237355928694946,35210,2014-11-17 22:58:49,Account Update,S-ZEN8-D3ME-Y5JF-2QZFG,,0.0,1.0
5906747600545754936,35208,2014-11-17 22:51:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZEN8-D3ME-Y5JF-2QZFG,8.0,1.0
