ID,Height,timestamp,Type,From,To,Amount,Fee
11705071167778540798,780626,2020-08-03 18:12:13,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-4Y3L-HTP3-9HX5-2QU9P,4.24295,0.05145
16366442887496825035,742342,2020-04-18 23:10:43,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-Q5VJ-AW4W-CMYQ-2JZWK,2.0,0.0441
574013690527929559,741476,2020-04-16 13:12:40,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-Q5VJ-AW4W-CMYQ-2JZWK,1.0,0.0441
9252451363711038524,740528,2020-04-13 21:30:57,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-XPDV-ZRSE-WGT4-2U4DK,12.0,0.0441
15064114527252264893,739934,2020-04-12 05:17:26,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-Q5VJ-AW4W-CMYQ-2JZWK,8.0,0.0441
11853917524668194206,739727,2020-04-11 15:43:41,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-4XSP-5Z62-5JTB-HDEXG,7.0,0.0441
12402867759386210775,739120,2020-04-09 23:19:46,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-GUAS-ZHCS-6MU9-3ZDFP,6.0,0.05145
14500986741183454831,738414,2020-04-07 23:29:50,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-ML48-NZG3-DTLP-4BKRV,6.0,0.05145
1127058745159011908,737215,2020-04-04 14:38:27,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-MTQ5-SNFG-WD7K-9VMYK,5.0,0.02205
4164967514611757341,737101,2020-04-04 07:19:32,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-Q5VJ-AW4W-CMYQ-2JZWK,28.0,0.0588
12913181350824554600,735686,2020-03-31 08:05:32,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-VXLL-2Z4H-49X5-5HAP4,1.0,0.05145
14196599567941391362,735351,2020-03-30 09:40:22,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-Q5VJ-AW4W-CMYQ-2JZWK,1.0,0.03675
284077239996460669,735233,2020-03-30 02:02:22,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-CLGT-5JWN-QLT6-E5MQJ,1.0,0.0441
565461934485724098,732747,2020-03-23 03:16:04,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-HU7V-UH5R-ZJJG-GDU4S,12.0,0.0294
4946136569869466509,732654,2020-03-22 20:59:01,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-K6L5-RKDA-F5Z4-44A9T,7.0,0.0588
7329807295818537492,731624,2020-03-19 23:55:10,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-Q5VJ-AW4W-CMYQ-2JZWK,1.0,0.0294
13099010598370187520,731432,2020-03-19 10:46:16,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-Q5VJ-AW4W-CMYQ-2JZWK,5.0,0.02205
10094630831346002081,730069,2020-03-15 15:18:41,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-Q5VJ-AW4W-CMYQ-2JZWK,5.0,0.03675
1908798008337089685,729083,2020-03-12 21:21:34,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.00735
14461352944150069567,728699,2020-03-11 19:40:24,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-Q5VJ-AW4W-CMYQ-2JZWK,9.0,0.0588
5435541555494462583,728190,2020-03-10 09:31:50,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-4JMJ-44DB-BCF6-FT6UF,2.0,0.00735
17379497022721703975,726075,2020-03-04 11:44:52,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-6MF9-265C-8AZU-38WPY,1.0,0.0588
3550794958065540635,725073,2020-03-01 15:21:18,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-6XWS-WYR5-UGRX-GWFX3,1.0,0.0588
5733539146197935854,724969,2020-03-01 08:57:58,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-52TR-FDWB-QG4U-F4T9X,14.0,0.03675
14878275234140070709,724376,2020-02-28 17:02:48,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-Q5VJ-AW4W-CMYQ-2JZWK,7.0,0.0147
1915703270785203121,723806,2020-02-27 02:38:20,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-JPB3-DNH5-Q6ZZ-HA22D,1.0,0.03675
1730075657980453767,723244,2020-02-25 13:01:11,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-YU2F-KMER-9CAL-8NKAT,9.0,0.00735
6839537097844476267,721387,2020-02-20 08:24:18,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-Q5VJ-AW4W-CMYQ-2JZWK,5.0,0.0294
7722479782926960569,719157,2020-02-14 02:24:21,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-Q5VJ-AW4W-CMYQ-2JZWK,15.0,0.02205
3042812176578126504,719007,2020-02-13 16:28:07,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-HUX3-MTVS-CYDJ-E2RKN,1.0,0.03675
3987035787295716003,716840,2020-02-07 14:53:55,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-Q5VJ-AW4W-CMYQ-2JZWK,3.0,0.05145
4040269207614939276,714640,2020-02-01 10:45:31,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-ZW96-LV9F-FZJW-42LDC,6.0,0.0147
12711438157468570602,714035,2020-01-30 18:34:21,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-YFSC-NDU6-LFCL-HHZTJ,2.0,0.0441
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q5VJ-AW4W-CMYQ-2JZWK,10.0,0.0588
