ID,Height,timestamp,Type,From,To,Amount,Fee
10722423809085894348,674082,2019-10-10 23:36:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,412.43231325,0.1
2758235291494907204,673151,2019-10-08 09:15:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,412.43231325,0.1
13090940055157530681,673140,2019-10-08 08:21:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.00735
11681774211334594417,671551,2019-10-03 22:06:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,412.44693975,0.1
9771152373415783793,671536,2019-10-03 20:37:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0147
3934451371950784441,671536,2019-10-03 20:37:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.00735
12055187298210922718,670140,2019-09-29 23:17:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.03675
14105620833798614352,670140,2019-09-29 23:17:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0441
14856715907600233535,670140,2019-09-29 23:17:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,412.44693975,0.1
18002550624501364989,670131,2019-09-29 22:40:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0147
3160931425797499608,670131,2019-09-29 22:40:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.00735
6226671943899046156,669300,2019-09-27 14:56:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0441
7840477129768440396,669300,2019-09-27 14:56:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.03675
2835738931971362771,669300,2019-09-27 14:56:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.33693975,0.1
10055827763168775675,669280,2019-09-27 14:05:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.00735
8665282941399828741,669279,2019-09-27 13:59:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0147
9380038491522656995,667844,2019-09-23 13:08:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0882
9558379843186905720,667844,2019-09-23 13:08:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.09555
1308629637731750650,667844,2019-09-23 13:08:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.56807825,0.1
12912348684853000807,667830,2019-09-23 12:15:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.00735
3295922597545554778,667830,2019-09-23 12:15:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0147
2684666422931369413,667792,2019-09-23 09:59:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0588
2783843098568722540,667792,2019-09-23 09:59:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.05145
9718424036065973748,667792,2019-09-23 09:59:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.32231325,0.1
18129226395759223198,667779,2019-09-23 08:47:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.00735
6493997384106635632,667779,2019-09-23 08:47:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0147
2715954845794475104,667766,2019-09-23 07:54:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.402759,0.1
7000955706751047885,667766,2019-09-23 07:54:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0882
8431137722826209166,667766,2019-09-23 07:54:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.08085
13843792663175753894,667737,2019-09-23 05:58:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.03675
18372286715077924995,667737,2019-09-23 05:58:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0441
13609243110008858768,667737,2019-09-23 05:58:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.812301,0.1
10406398105563985743,667712,2019-09-23 03:57:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.02205
12839311680390210163,667712,2019-09-23 03:57:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0294
3032415550413209872,667712,2019-09-23 03:57:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.9849335,0.1
13277447910630313893,667705,2019-09-23 03:30:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0882
3234358725108272465,667705,2019-09-23 03:30:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.08085
11840047131516563818,667705,2019-09-23 03:30:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.33693975,0.1
10354269318885311722,667702,2019-09-23 03:25:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.00735
11356828698836431205,667702,2019-09-23 03:25:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0147
11371506976914259041,667693,2019-09-23 02:51:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0147
3010889333355485753,667693,2019-09-23 02:51:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.00735
10006484472208380066,667666,2019-09-23 01:14:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0441
6204914294929703175,667666,2019-09-23 01:14:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.03675
5801852888622396332,667666,2019-09-23 01:14:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,435.3831325,0.1
15076274866083639730,667655,2019-09-23 00:09:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.00735
17559937359069055513,667655,2019-09-23 00:09:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0147
9630128623501429761,667629,2019-09-22 22:28:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.05145
14582555884125568696,667629,2019-09-22 22:28:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0588
13070466267829606449,667629,2019-09-22 22:28:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.33693975,0.1
439511223031329701,667609,2019-09-22 21:24:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0147
4879975694882254828,667609,2019-09-22 21:24:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.00735
6153184700864489034,667488,2019-09-22 13:16:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
12685871560406767860,667478,2019-09-22 12:39:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.00735
16391286261812191463,667478,2019-09-22 12:39:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0147
1467964495063857747,667449,2019-09-22 10:29:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.06615
3720664021047555791,667449,2019-09-22 10:29:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0735
17273115578096727657,667449,2019-09-22 10:29:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
12638271630834251771,667419,2019-09-22 07:59:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0441
8079325692881493245,667419,2019-09-22 07:59:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.03675
8415526270013181293,667419,2019-09-22 07:59:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.4273355,0.1
3666813530637363749,667355,2019-09-22 03:59:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
16687591283199866784,667309,2019-09-22 01:14:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.03675
3938887771198680680,667309,2019-09-22 01:14:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0441
3877770574212022316,667309,2019-09-22 01:14:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.33693975,0.1
394279161979235098,667301,2019-09-22 00:28:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.03675
2973534203779875013,667301,2019-09-22 00:28:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0294
11321028362631557921,667301,2019-09-22 00:28:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
18056997922242322028,667257,2019-09-21 22:03:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0735
8024808400387304429,667257,2019-09-21 22:03:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.06615
15994149382813632385,667257,2019-09-21 22:03:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.36619275,0.1
9435488083708880838,667197,2019-09-21 17:26:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0294
15881296178707377218,667197,2019-09-21 17:26:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.02205
16755004534099680300,667197,2019-09-21 17:26:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,435.07712025,0.1
16964235088334454291,667150,2019-09-21 14:29:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0735
3673758423359957731,667150,2019-09-21 14:29:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.06615
3948905666520965012,667150,2019-09-21 14:29:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.4145,0.1
13008958804584065665,667045,2019-09-21 07:31:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.03675
2567663832852170570,667045,2019-09-21 07:31:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U9GJ-AL8S-S3J5-7PZFN,0.0,0.0441
3058664475907324970,667045,2019-09-21 07:31:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
5403247193191718702,666755,2019-09-20 12:25:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.32231325,0.1
1062087077339512946,666742,2019-09-20 10:37:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,435.339253,0.1
13965281528986039461,666709,2019-09-20 08:48:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,435.4095,0.1
12896145001018008036,666701,2019-09-20 08:11:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
12631563311092790461,666693,2019-09-20 07:41:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
13920969713920150608,666678,2019-09-20 06:34:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.42181325,0.1
11091186873202693721,666669,2019-09-20 06:08:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
13831000014253443389,666581,2019-09-20 00:27:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.4145,0.1
14162233355461301791,666523,2019-09-19 20:27:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
13255515394931154006,666482,2019-09-19 17:50:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.514,0.1
10313735944472418552,666385,2019-09-19 11:08:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
10350620065157372404,666376,2019-09-19 10:41:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,436.305,0.1
3076326309541748810,666240,2019-09-19 01:29:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
4208256672484367165,666037,2019-09-18 11:49:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,435.31,0.1
6251139567310162764,665949,2019-09-18 05:28:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,439.41143975,0.1
8204317145481760431,665914,2019-09-18 03:31:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.343855,0.1
7818017294793094890,665852,2019-09-17 23:03:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,436.305,0.1
18288981003355188569,665834,2019-09-17 21:47:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
16858967803405232401,665762,2019-09-17 17:12:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
9921370374390195318,665688,2019-09-17 12:23:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.4145,0.1
11821850797726930153,665607,2019-09-17 06:34:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
17221673437441199798,665564,2019-09-17 03:57:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
11062374965199936771,665524,2019-09-17 01:26:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.65583725,0.1
4912992091061003319,665291,2019-09-16 09:27:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
11342545093712221491,665273,2019-09-16 08:36:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
3512657327064974055,665212,2019-09-16 04:27:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.33693975,0.1
4989221467444813770,665177,2019-09-16 01:59:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.4145,0.1
4711180215689721891,665147,2019-09-15 23:56:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,435.33193975,0.1
10898647860904822049,664868,2019-09-15 05:14:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
10192697418985845986,664845,2019-09-15 03:14:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
4822301101311056280,664810,2019-09-15 01:13:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
5164315040223576729,664677,2019-09-14 16:15:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.32495,0.1
5721305863073238399,664589,2019-09-14 10:47:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
5969447630658427086,664555,2019-09-14 08:13:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
10168992067963565230,664530,2019-09-14 06:42:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.32231325,0.1
7570510490536360817,664514,2019-09-14 05:15:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.4145,0.1
3796587772110158308,664502,2019-09-14 04:41:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.713,0.1
7428766942451626267,664428,2019-09-13 23:30:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
11414833190628659777,664355,2019-09-13 18:53:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,869.926,0.1
2724979943778724549,664210,2019-09-13 08:52:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
3983313576932891525,664185,2019-09-13 07:22:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.514,0.1
3679320602587096445,664148,2019-09-13 05:23:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,869.2295,0.1
17496663995405855390,664099,2019-09-13 01:22:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
8212665536530346880,664069,2019-09-12 23:34:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
9886704123029272889,664024,2019-09-12 20:27:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
18361362054560470299,664003,2019-09-12 18:54:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,435.31,0.1
10304627967453355886,663990,2019-09-12 18:21:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.53593975,0.1
6754580757855121102,663892,2019-09-12 11:23:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
15641854867438688952,663886,2019-09-12 10:56:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
2908546221484214025,663795,2019-09-12 04:57:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.4145,0.1
188248798669211205,663758,2019-09-12 02:33:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
13706364163067485411,663741,2019-09-12 01:21:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
4202279269919583558,663694,2019-09-11 22:24:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
11658960953394444056,663683,2019-09-11 21:22:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
4852533170290109532,663628,2019-09-11 17:57:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
1439474567795200708,663601,2019-09-11 16:24:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
5954040318213515497,663536,2019-09-11 11:58:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.6135,0.1
2519209075304957728,663451,2019-09-11 05:52:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
8808747040214791883,663385,2019-09-11 01:14:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.4145,0.1
3159842632784754737,663215,2019-09-10 14:09:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,435.41681325,0.1
393468464832296900,663141,2019-09-10 09:14:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.8125,0.1
434807394251005284,663106,2019-09-10 07:01:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,869.16656625,0.1
11821957954716845259,662955,2019-09-09 20:32:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.35156625,0.1
6949444629766677133,662877,2019-09-09 15:43:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,437.0015,0.1
10976883656040655398,662847,2019-09-09 13:13:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
10437503140771277838,662832,2019-09-09 12:14:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,869.13,0.1
3010323973937587508,662821,2019-09-09 11:47:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.3296265,0.1
11485958642664555624,662786,2019-09-09 09:42:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.4583795,0.1
3190862233785206550,662772,2019-09-09 08:21:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,435.31,0.1
10109053261208836105,662755,2019-09-09 06:45:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
8587213478248790966,662666,2019-09-09 01:10:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
1110447707386038549,662546,2019-09-08 17:10:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
12553147194367710020,662512,2019-09-08 15:25:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,436.305,0.1
15816878028633454039,662376,2019-09-08 05:51:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,435.31,0.1
8638367960592851005,662264,2019-09-07 21:29:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,438.494,0.1
14140901586318854207,662215,2019-09-07 18:33:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
14969663626023540116,662193,2019-09-07 17:13:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.56051625,0.1
3510991177448896019,662141,2019-09-07 13:30:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.315,0.1
13484597260127887158,662005,2019-09-07 04:35:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9GJ-AL8S-S3J5-7PZFN,434.43643975,0.1
