ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BV22-3BDG-UEKD-FR3KS,0.01245325,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BV22-3BDG-UEKD-FR3KS,0.00849085,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BV22-3BDG-UEKD-FR3KS,0.01065124,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BV22-3BDG-UEKD-FR3KS,0.00929256,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BV22-3BDG-UEKD-FR3KS,0.01125299,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BV22-3BDG-UEKD-FR3KS,0.003805,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BV22-3BDG-UEKD-FR3KS,0.0205,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BV22-3BDG-UEKD-FR3KS,0.012,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BV22-3BDG-UEKD-FR3KS,0.0061225,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BV22-3BDG-UEKD-FR3KS,0.0052,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BV22-3BDG-UEKD-FR3KS,0.015696,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BV22-3BDG-UEKD-FR3KS,0.0061,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BV22-3BDG-UEKD-FR3KS,0.0138,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BV22-3BDG-UEKD-FR3KS,0.019,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BV22-3BDG-UEKD-FR3KS,0.0075,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BV22-3BDG-UEKD-FR3KS,0.0004,0.0735
17149625418158727015,795498,2020-09-14 03:05:14,Reward Recipient Assignment,S-BV22-3BDG-UEKD-FR3KS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12170799983453360580,795489,2020-09-14 02:31:46,Reward Recipient Assignment,S-BV22-3BDG-UEKD-FR3KS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2980539579539349454,795484,2020-09-14 02:12:55,Reward Recipient Assignment,S-BV22-3BDG-UEKD-FR3KS,S-BV22-3BDG-UEKD-FR3KS,0.0,0.1
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-BV22-3BDG-UEKD-FR3KS,0.21,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-BV22-3BDG-UEKD-FR3KS,0.5,0.1
1991141992475024091,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.11019414,1.0
2241219686021045919,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.66255399,1.0
10526474646689305837,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.85568895,1.0
12356025865943405678,493576,2018-05-23 21:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.26615349,1.0
8789328752968457177,492819,2018-05-21 18:27:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.39039117,1.0
9907335774992089198,492348,2018-05-20 11:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.03266372,1.0
2449201958059819848,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-BV22-3BDG-UEKD-FR3KS,0.170365,1.0
14619646258834335534,491828,2018-05-19 00:26:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.12934922,1.0
5082590388576605120,491318,2018-05-17 14:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.47176413,1.0
15348049459253651456,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.94058438,1.0
16949950896234182198,490150,2018-05-14 07:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.7592898,1.0
16114812721971295974,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,22.24803488,1.0
2316421634514285699,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.3517409,1.0
8455451937856371602,487857,2018-05-07 20:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.29864489,1.0
6257080014802714986,487272,2018-05-06 05:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.03077399,1.0
13380386917566661763,486664,2018-05-04 12:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.32858497,1.0
8305757244792761675,485908,2018-05-02 10:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.49859251,1.0
8392555849894340285,484998,2018-04-29 21:07:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.1454827,1.0
640564147836493260,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-BV22-3BDG-UEKD-FR3KS,0.153388,1.0
1740533963261811338,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.33908427,1.0
15559064091912883123,482836,2018-04-23 20:00:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.00679271,1.0
6243238282900581946,482256,2018-04-22 04:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.18540746,1.0
9450641884535727838,481635,2018-04-20 10:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.22421446,1.0
15764510774843238268,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-BV22-3BDG-UEKD-FR3KS,0.0001,1.0
11487103636829579662,480981,2018-04-18 14:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.00675163,1.0
11810684685658174162,480483,2018-04-17 05:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.45215112,1.0
7637800783597261811,480311,2018-04-16 18:23:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BV22-3BDG-UEKD-FR3KS,0.0,1.0
5063824707984105761,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.61939825,1.0
473779228875832121,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-BV22-3BDG-UEKD-FR3KS,0.176038,1.0
2485399293611707907,479442,2018-04-14 08:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.51343183,1.0
9672259390967007357,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.81821401,1.0
4268779936330219919,478500,2018-04-11 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.50322551,1.0
342093455687701384,477994,2018-04-10 06:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.45233511,1.0
1270985218228401605,477521,2018-04-08 23:18:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.49712422,1.0
10441037285623322453,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-BV22-3BDG-UEKD-FR3KS,0.00195103,1.0
5066919068955339613,476751,2018-04-06 19:10:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.18024667,1.0
7995059448340819926,475997,2018-04-04 16:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.24932591,1.0
17988921639350778735,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.0464505,1.0
15239762186807753435,475127,2018-04-02 05:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.90199367,1.0
4612055609758580339,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.32113939,1.0
14117286687757461577,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-BV22-3BDG-UEKD-FR3KS,0.148463,1.0
513777190959441552,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.25343763,1.0
8418045713386059306,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.67247001,1.0
8718203569177584122,472401,2018-03-25 14:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.18657851,1.0
10600638870780345390,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.4903076,1.0
271960848490291670,471240,2018-03-22 09:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.50562023,1.0
2238898457627958918,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.38783475,1.0
3626150525385809477,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.4329701,1.0
3856698874475135728,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-BV22-3BDG-UEKD-FR3KS,0.140994,1.0
13116278885768397504,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.45945555,1.0
6661998100863537665,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.35756892,1.0
1020934056421384133,468436,2018-03-14 12:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.00688722,1.0
8942977518939468163,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,23.48899601,1.0
12150343783928106883,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.18013535,1.0
14417128773480837387,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.69269016,1.0
7069595259171977494,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,72.43585601,1.0
5752351100703986384,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-BV22-3BDG-UEKD-FR3KS,0.193847,1.0
12536817189542928346,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.18818352,1.0
14861089788202396185,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.04141346,1.0
13548573585308159263,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,22.27673092,1.0
11695533675372159366,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.1694632,1.0
9409966802647275781,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,23.86324007,1.0
10021134727169976358,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,6.01859285,1.0
6355008081662812951,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,22.01455707,1.0
17686763063447257196,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.18235569,1.0
15925155826255240838,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.55326465,1.0
14126625155035142666,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.47730403,1.0
16968401972866171879,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.81381143,1.0
289774649270887764,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.82519685,1.0
10452438706894046100,459686,2018-02-18 01:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.41248442,1.0
8544145595790044200,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-BV22-3BDG-UEKD-FR3KS,0.189945,1.0
16439048446244768489,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,7.89611663,1.0
1174461851720751605,459036,2018-02-16 05:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.00032836,1.0
1607757602539401984,458620,2018-02-15 01:47:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.29716423,1.0
15752468081928329373,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,23.91415973,1.0
2151553177313501646,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.34492896,1.0
7222928888314062266,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,7.12975525,1.0
15372223560830275926,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,36.81755959,1.0
18314017699191930718,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,23.37699355,1.0
1113679364440697112,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.30590982,1.0
15763275662585229927,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.65509249,1.0
2329640298077781206,456056,2018-02-07 22:04:48,Ordinary Payment,S-KRGZ-H4V2-3JSY-D2WVK,S-BV22-3BDG-UEKD-FR3KS,10.0,1.0
10459986962025655686,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,85.99246941,1.0
17644792754645218709,455692,2018-02-06 21:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.36635662,1.0
4084380014787025126,455521,2018-02-06 10:06:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,25.12482995,1.0
9351476653541140482,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,9.49762318,1.0
2271982870148277554,454895,2018-02-04 15:54:50,Ordinary Payment,S-BV22-3BDG-UEKD-FR3KS,S-KRGZ-H4V2-3JSY-D2WVK,10.0,1.0
14386337533284188362,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,24.59736879,1.0
5904832543658452751,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-BV22-3BDG-UEKD-FR3KS,0.109169,1.0
6638461618877948977,454508,2018-02-03 14:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.12960521,1.0
12520826223931848289,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,13.77220967,1.0
18341188817046413693,454115,2018-02-02 12:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,31.26194561,1.0
5444305920743126649,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,22.75204503,1.0
519160718662035549,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.00853356,1.0
16214196195768768838,453226,2018-01-30 23:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,27.91044885,1.0
16579003773735718032,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.88023569,1.0
2608234874967972802,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,25.0524293,1.0
18392065257252371167,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.47336602,1.0
9584414761525135622,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.65047253,1.0
10234945813276054848,452250,2018-01-28 05:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.27332597,1.0
8149008844438988042,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,22.23599076,1.0
10845339338139128145,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-BV22-3BDG-UEKD-FR3KS,0.189794,1.0
12187004253334670429,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.22248391,1.0
8085584938766377611,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.27578723,1.0
17634874021031377780,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,24.333503,1.0
5257648845510230275,451243,2018-01-25 10:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.13640312,1.0
9793104310426564215,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,22.07944958,1.0
12325068307130991199,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.27037566,1.0
18354391289471062197,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.68585301,1.0
15923788520773856987,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,70.64637875,1.0
18123820913951233467,450236,2018-01-22 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,29.75813369,1.0
3718900351491125581,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.45979603,1.0
18417886294811158286,449952,2018-01-21 20:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.3818837,1.0
18109236003314955691,449803,2018-01-21 09:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,23.03271542,1.0
11906146249969580973,449311,2018-01-20 01:00:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.24830443,1.0
4257309263677797760,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,17.88082159,1.0
4587704932159422162,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.43346169,1.0
14275573378198526733,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.76730007,1.0
52438448716428919,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.35599998,1.0
11415362673971859750,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,24.65676394,1.0
12534788188655440828,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,23.12464574,1.0
12906997984714528022,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,22.27824532,1.0
2089604595027104741,448155,2018-01-16 19:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,29.67171998,1.0
658107097779821294,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.05648836,1.0
13935553671589996540,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.73073226,1.0
17876038093308087325,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,24.69808428,1.0
5147644310174245809,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.87568356,1.0
3225799725265856657,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-BV22-3BDG-UEKD-FR3KS,0.024469,1.0
2191565851259380573,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,38.74155008,1.0
4476631114813262514,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-BV22-3BDG-UEKD-FR3KS,0.000345,1.0
16345622271128165079,446996,2018-01-13 14:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,23.66908389,1.0
11140524466668246877,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,7.06142869,1.0
14612725356125523981,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,22.77020621,1.0
1073126351526888481,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.74255423,1.0
8573723073226051949,446177,2018-01-11 07:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,29.84985784,1.0
7559049024242140998,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-BV22-3BDG-UEKD-FR3KS,0.968197,1.0
14459468059250158839,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.12641261,1.0
1854344449849626787,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,21.73998772,1.0
7933885926549058179,445535,2018-01-09 11:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV22-3BDG-UEKD-FR3KS,20.96710864,1.0
