ID,Height,timestamp,Type,From,To,Amount,Fee
14294214188127506501,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD6X-Y957-JJ5M-2UYKR,2.0,1.0001
2398056691236147291,342231,2017-03-26 04:08:09,Reward Recipient Assignment,S-RD6X-Y957-JJ5M-2UYKR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16061960663354952731,342226,2017-03-26 03:48:52,Reward Recipient Assignment,S-RD6X-Y957-JJ5M-2UYKR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7366058337316957184,341888,2017-03-25 04:34:27,Ordinary Payment,S-RD6X-Y957-JJ5M-2UYKR,S-K7JK-4PDT-FHAM-G7XF3,10001.0,1.0
12985014859044044493,341885,2017-03-25 04:11:42,Ordinary Payment,S-RD6X-Y957-JJ5M-2UYKR,S-RD6X-Y957-JJ5M-2UYKR,1.0,1.0
8755143264879271632,341885,2017-03-25 04:11:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RD6X-Y957-JJ5M-2UYKR,9998.0,2.0
3358693452257612478,341875,2017-03-25 03:28:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RD6X-Y957-JJ5M-2UYKR,5.0,1.0
9225060735820493696,341873,2017-03-25 03:22:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RD6X-Y957-JJ5M-2UYKR,3.0,1.0
1835287203963829835,341873,2017-03-25 03:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD6X-Y957-JJ5M-2UYKR,3.0,1.0
4259102754262214540,341873,2017-03-25 03:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD6X-Y957-JJ5M-2UYKR,3.0,1.0
