ID,Height,timestamp,Type,From,To,Amount,Fee
8956478798944804920,447949,2018-01-16 05:56:56,Ordinary Payment,S-AZSR-ZU6Z-5RX9-EEQUM,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
17884875698479500292,447942,2018-01-16 05:15:40,Ordinary Payment,S-VJAW-A2CF-GEAM-2P8JF,S-AZSR-ZU6Z-5RX9-EEQUM,9.0,1.0
12599343361340372391,445148,2018-01-08 09:48:26,Ordinary Payment,S-AZSR-ZU6Z-5RX9-EEQUM,S-R8SQ-TUEM-DTHQ-7ATA3,90.54900095,1.0
6917205431114620295,445131,2018-01-08 08:45:20,Ordinary Payment,S-VJAW-A2CF-GEAM-2P8JF,S-AZSR-ZU6Z-5RX9-EEQUM,91.54900095,1.0
18075021814439556779,433677,2017-12-07 08:11:41,Ordinary Payment,S-AZSR-ZU6Z-5RX9-EEQUM,S-R8SQ-TUEM-DTHQ-7ATA3,191.0857561,1.0
6257737199426155280,433673,2017-12-07 07:46:59,Ordinary Payment,S-VJAW-A2CF-GEAM-2P8JF,S-AZSR-ZU6Z-5RX9-EEQUM,192.0857561,1.0
6426838418211713356,420507,2017-10-31 12:17:22,Ordinary Payment,S-AZSR-ZU6Z-5RX9-EEQUM,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
15256964055671023095,420501,2017-10-31 11:51:01,Ordinary Payment,S-VJAW-A2CF-GEAM-2P8JF,S-AZSR-ZU6Z-5RX9-EEQUM,181.0,1.0
13404293412880023325,384100,2017-07-21 07:14:49,Ordinary Payment,S-AZSR-ZU6Z-5RX9-EEQUM,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6468519754970270653,383960,2017-07-20 23:58:24,Ordinary Payment,S-VJAW-A2CF-GEAM-2P8JF,S-AZSR-ZU6Z-5RX9-EEQUM,101.0,1.0
4804078574676691741,381649,2017-07-14 09:15:54,Ordinary Payment,S-AZSR-ZU6Z-5RX9-EEQUM,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
2470501695380755384,381641,2017-07-14 08:49:16,Ordinary Payment,S-VJAW-A2CF-GEAM-2P8JF,S-AZSR-ZU6Z-5RX9-EEQUM,90.0,1.0
17625783504451951497,376480,2017-06-29 22:43:43,Ordinary Payment,S-AZSR-ZU6Z-5RX9-EEQUM,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
2597958986359577382,376475,2017-06-29 22:22:24,Ordinary Payment,S-VJAW-A2CF-GEAM-2P8JF,S-AZSR-ZU6Z-5RX9-EEQUM,75.0,1.0
11535586952707417475,372870,2017-06-19 20:44:25,Ordinary Payment,S-AZSR-ZU6Z-5RX9-EEQUM,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
16756967261793552115,372868,2017-06-19 20:38:17,Ordinary Payment,S-VJAW-A2CF-GEAM-2P8JF,S-AZSR-ZU6Z-5RX9-EEQUM,75.0,1.0
1154994954054302790,370741,2017-06-13 21:39:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZSR-ZU6Z-5RX9-EEQUM,1.0,1.0
15026880826232021741,370040,2017-06-11 22:32:05,Ordinary Payment,S-AZSR-ZU6Z-5RX9-EEQUM,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
9075933578729720731,370033,2017-06-11 22:14:51,Ordinary Payment,S-VJAW-A2CF-GEAM-2P8JF,S-AZSR-ZU6Z-5RX9-EEQUM,65.0,1.0
2666844404335730516,367570,2017-06-05 01:02:12,Ordinary Payment,S-AZSR-ZU6Z-5RX9-EEQUM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13465163740830893692,367568,2017-06-05 00:58:04,Ordinary Payment,S-VJAW-A2CF-GEAM-2P8JF,S-AZSR-ZU6Z-5RX9-EEQUM,5.0,1.0
9952201284941525373,366112,2017-05-31 23:15:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZSR-ZU6Z-5RX9-EEQUM,1.0,1.0
14111254509741773719,366112,2017-05-31 23:15:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AZSR-ZU6Z-5RX9-EEQUM,1.0,1.0
